"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","12. BBK 2T 120CC STD PEMULA","1073741878","FINAL","Race","2019-10-27 07:03:00 UTC","2019-10-27 07:13:32 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133C","K.12","1","","","","","0","10","573.811","8","58.566","79.91","81.56","13.0","0","BANTEN","HERO 57 HUNNY BUNNY"
"M ILHAM","2","2","12B","K.12","3","","0.178","","0.178","0.178","10","573.989","7","58.383","80.16","81.535","13.0","0","PAPUA","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
"M AKBAR","3","3","198E","K.12","7","","6.524","","6.702","6.702","10","580.513","4","58.963","79.372","80.618","13.0","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"AGUS CHICKEN","4","4","148C","K.12","5","","0.515","","7.217","7.217","10","581.028","4","59.145","79.128","80.547","13.0","0","BANJAR","HWRT CILACAP DAM KUSUMA MAJALENGKA"
"REVIN YURIDISTIRA","5","5","96","K.12","2","","0.294","","7.511","7.511","10","581.322","9","58.881","79.482","80.506","13.0","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"RIKKY FAUZI","6","6","49","K.12","8","","9.758","","17.269","17.269","10","591.08","2","59.913","78.113","79.177","13.0","0","BEKASI","WARNA CERIA ISTANA MAKMUR CLD ADR VERRUS MD EMPUSH"
"SOFFAN ZYROF","7","7","214","K.12","4","","1.670","","18.939","18.939","10","592.75","4","58.914","79.438","78.954","13.0","0","0","SAHABAT TANI EXOTIC H20 PAMAKASAN"
"BERRY PRATAMA","8","8","168","K.12","9","","16.790","","35.729","35.729","10","609.54","6","61.905","75.6","76.779","13.0","0","BANTEN","RODA RACING TEAM WORDZ KOHVI"
"HUSNA DOTCOM","9","9","266","K.12","11","","19.221","","54.950","54.95","10","628.761","8","63.563","73.628","74.432","13.0","0","TASIKMALAYA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
"ADAM","10","10","213","K.12","13","","1 Lap","","1 Lap","17.023","9","590.834","3","65.634","71.305","71.289","11.700000000000001","0","PAPUA","EERT"
"MUHAMAD KAFILAH","11","11","105B","K.12","12","","1 Lap","","2 Laps","2 Laps","8","512.801","6","62.978","74.312","73.011","10.4","0","BOGOR","PRIMA MOTOR OFFICIAL"
"PADLI AHONG","12","12","73","K.12","14","","3 Laps","","5 Laps","5 Laps","5","314.729","5","64.514","72.542","74.35","6.5","0","BEKASI","KBRT"
"RIO BANO","13","13","75","K.12","10","","1 Lap","","6 Laps","6 Laps","4","240.026","3","62.859","74.452","77.992","5.2","0","BANTEN","BHARA DUTA COLAR RACING"
"GILANG AKBAR","14","14","293","K.12","6","","2 Laps","","8 Laps","8 Laps","2","106.127","2","59.395","78.795","88.196","2.6","0","KALTIM","DRT 35 BUZZ OIL PROLINER"
"REZA REINALDY","15","15","233E","K.12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
