"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","20. MTC FFA OPEN","1073741854","FINAL","Race","2019-10-26 09:20:00 UTC","2019-10-26 09:28:20 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133B","K.20","1","","","","","0","8","457.785","3","58.153","80.477","81.785","10.4","0","BANTEN","CLD JET UP ADR EMPUSH RACING"
"JAFAR MUNIR","2","2","216B","K.20","3","","5.990","","5.990","5.99","8","463.775","2","58.616","79.842","80.729","10.4","0","SUBANG","MANDIRA JAYA CLD R142"
"M NURGIANTO","3","3","26B","K.20","7","","0.614","","6.604","6.604","8","464.389","4","58.803","79.588","80.622","10.4","0","DKI JAKARTA","105 PRIMATECH GBKW2 KOTIX SUSPENSION"
"M.AKBAR","4","4","198E","K.20","2","","0.134","","6.738","6.738","8","464.523","8","58.008","80.679","80.599","10.4","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"BRAM PRASETYA","5","5","185","K.20","6","","6.421","","13.159","13.159","8","470.944","7","59.798","78.263","79.5","10.4","0","DKI JAKARTA","RAY MOTOR 97 168 MOTOSHOP EMPUSH CLD RACING"
"REZA REINALDY","6","6","233G","K.20","5","","0.068","","13.227","13.227","8","471.012","6","59.825","78.228","79.488","10.4","0","CIANJUR","CATALYST CREAMPIE PJRM UMA RCB JET UP ARV KEBUMEN"
"SAKTI ANDRE","7","7","84D","K.20","4","","14.562","","27.789","27.789","8","485.574","2","59.11","79.174","77.105","10.4","0","JATIM","CATALYST CREAMPIE PJRM UMA RCB JET UP ARV KEBUMEN"
"RAKA WIJAYA","8","8","68","K.20","8","","4.215","","32.004","32.004","8","489.789","3","61.782","75.75","76.441","10.4","0","DKI JAKARTA","JNC RACING TEAM"
"KAVI CHEMONG","9","9","105","K.20","10","","3 Laps","","3 Laps","3 Laps","5","311.983","3","64.373","72.701","75.004","6.5","0","BOGOR","ANNOYING CREW RACING TEAM"
"ADIL FADLI RAHMAN","10","10","186","K.20","9","","2 Laps","","5 Laps","5 Laps","3","196.553","2","62.182","75.263","71.431","3.9000000000000004","0","SUMBAR","CILS CONCEEPT"
"HENDRA AXO SUPRIATNA","11","11","286E","K.20","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","WRC MUFLER NAZWAH RACING"
