"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","11. SPORT 2T 135CC STD PEMULA","1073741874","FINAL","Race","2019-10-27 06:03:00 UTC","2019-10-27 06:13:38 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133C","K.11","1","","","","","0","10","575.516","4","58.32","80.247","81.318","13.0","0","BANTEN","HERO 57 HUNNY BUNNY"
"REZA REINALDY","2","2","233C","K.11","3","","4.101","","4.101","4.101","10","579.617","5","58.657","79.786","80.743","13.0","0","CIANJUR","KAMPUS WONG GARENG RM6 RACING"
"RIO ANDRIAN","3","3","65B","K.11","10","","2.784","","6.885","6.885","10","582.401","6","58.63","79.823","80.357","13.0","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"ALIF AKBAR UTAMA","4","4","87C","K.11","12","","1.217","","8.102","8.102","10","583.618","6","58.631","79.821","80.189","13.0","0","BOGOR","RD 70 RACING TEAM"
"HISYAM JULIAN","5","5","132","K.11","4","","1.050","","9.152","9.152","10","584.668","9","59.027","79.286","80.045","13.0","0","MAJALENGKA","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"M AKBAR","6","6","198D","K.11","11","","3.266","","12.418","12.418","10","587.934","7","58.819","79.566","79.601","13.0","0","PURWAKARTA","M-RAZKA TEX DUGEM RACING"
"AGOES CHIKEN","7","7","148","K.11","8","","5.202","","17.620","17.62","10","593.136","5","59.788","78.277","78.903","13.0","0","BANJAR","BENDOT DUGEM ANJAPOEL RACING FEAT FANS MOTOR"
"HUSNA DOTCOM","8","8","266","K.11","7","","3.667","","21.287","21.287","10","596.803","5","59.765","78.307","78.418","13.0","0","TASIKMALAYA","SJR TURKIK RACING EL BABY CRT 29"
"ARDAN SQ","9","9","17","K.11","13","","10.365","","31.652","31.652","10","607.168","2","60.954","76.779","77.079","13.0","0","0","HASIL KAYU BA,I PRODUCT"
"HERO HENDI","10","10","31","K.11","15","","13.522","","45.174","45.174","10","620.69","8","62.773","74.554","75.4","13.0","0","BANDUNG","ARIES RACING TEAM"
"BOBBY LESLEE","11","11","36B","K.11","14","","8.578","","53.752","53.752","10","629.268","7","62.238","75.195","74.372","13.0","0","BANDUNG","YUNS MOTOR"
"REVIN YUDHISTIRA","12","12","96","K.11","2","","1 Lap","","1 Lap","1 Lap","9","522.237","3","59.382","78.812","80.653","11.700000000000001","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"ABDUL AZIZ","13","13","19","K.11","6","","4 Laps","","5 Laps","5 Laps","5","288.98","2","59.516","78.634","80.974","6.5","0","BOGOR","AMS RT KK EMAN"
"ILHAM EKSAN EFENDI","14","14","112B","K.11","9","","2 Laps","","7 Laps","7 Laps","3","167.307","3","58.929","79.418","83.918","3.9000000000000004","0","PAPUA BARAT","JRT 903 INVENT RACING"
"RIO ADI","15","15","37","K.11","5","","3.712","","7 Laps","7 Laps","3","171.019","2","60.446","77.424","82.096","3.9000000000000004","0","BANDUNG","MMS THE BUROUND "
"RESPATI","16","16","22C","K.11","16","","1 Lap","","8 Laps","8 Laps","2","115.728","2","64.021","73.101","80.879","2.6","0","DKI JAKARTA","SHOTOKAW RACING SAPI BALAP 212 BELLA TEX"
"ANWAR SOLEH","17","17","108","K.11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","SHOTOKAW RACING SAPI BALAP 212 BELLA TEX"
"ZUAIB UMAR","18","18","77","K.11","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SORONG","D2T BREY PROJECT"
