"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","21. MTC 150CC TU OPEN","1073741848","FINAL","Race","2019-10-26 07:30:00 UTC","2019-10-26 07:40:30 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133D","K.21","4","","","","","0","10","582.411","4","58.56","79.918","80.356","13.0","0","BANTEN","CV DUA SRIKANDI GRM"
"M AKBAR","2","2","198E","K.21","2","","3.926","","3.926","3.926","10","586.337","5","59.191","79.066","79.818","13.0","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"SAKTI ANDRE","3","3","84C","K.21","3","","0.084","","4.010","4.01","10","586.421","5","59.275","78.954","79.806","13.0","0","JATIM","AMERICAN RACING BOY POLRES BELO BBS RACING"
"JAFAR MUNIR","4","4","216","K.21","1","","0.169","","4.179","4.179","10","586.59","8","59.333","78.877","79.783","13.0","0","SUBANG","MANDIRA JAYA CLD R142"
"GOZIO","5","5","283","K.21","5","","0.576","","4.755","4.755","10","587.166","5","59.177","79.085","79.705","13.0","0","BOGOR","KELAPA NUNGGAL RT"
"BRAM PRASETYA","6","6","185","K.21","7","","14.057","","18.812","18.812","10","601.223","2","59.849","78.197","77.841","13.0","0","DKI JAKARTA","RAY MOTOR 97 168 MOTOSHOP EMPUSH CLD RACING"
"M NURGIANTO","7","7","26B","K.21","9","","0.420","","19.232","19.232","10","601.643","3","59.896","78.135","77.787","13.0","0","DKI JAKARTA","105 PRIMATECH GBKW2 KOTIX SUSPENSION"
"RAKA WIJAYA","8","8","23","K.21","10","","25.282","","44.514","44.514","10","626.925","6","63.044","74.234","74.65","13.0","0","BOGOR","BAD BOY HAN MOTOR AANK MODIFICATION"
"YUSTINUS MW","9","9","224B","K.21","8","","5 Laps","","5 Laps","5 Laps","5","309.879","2","63.212","74.037","75.513","6.5","0","BANTEN","BHARA DUTA COLAR RACING"
"HENDRA AXO SUPRIATNA","10","10","286E","K.21","6","","4 Laps","","9 Laps","9 Laps","1","50.849","0","0.0","0.0","92.037","1.3","0","INDRAMAYU","WRC MUFLER NAZWAH RACING"
"AHMAD SAUGI","11","11","333","K.21","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
