"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04. BBK 2T 120CC STD OPEN","1073741873","FINAL","Race","2019-10-27 05:48:00 UTC","2019-10-27 05:58:34 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"WAWAN WELLO","1","1","38B","K.4","3","","","","","0","10","585.725","9","58.408","80.126","79.901","13.0","0","JABAR","SAHABAT TANI EXOTIC H20 BOS BANDIT NEOTECH"
"ANGGI PERMANA","2","2","88","K.4","4","","5.100","","5.100","5.1","10","590.825","7","58.745","79.666","79.211","13.0","0","TASIKMALAYA","HAMZAH ITG 100 GRUP KEBUMEN"
"SOFYAN ZYROF","3","3","214","K.4","6","","0.118","","5.218","5.218","10","590.943","8","58.688","79.744","79.195","13.0","0","SAHABAT TANI EXOTIC H20 PAMAKASAN"
"A. SAUGI","4","4","333","K.4","1","","0.549","","5.767","5.767","10","591.492","9","58.824","79.559","79.122","13.0","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
"AGUS CHICKEN","5","5","148C","K.4","7","","0.240","","6.007","6.007","10","591.732","7","58.892","79.467","79.09","13.0","0","BANJAR","HWRT CILACAP DAM KUSUMA MAJALENGKA"
"RICKY IBRAHIM","6","6","271C","K.4","2","","5.319","","11.326","11.326","10","597.051","8","58.379","80.166","78.385","13.0","0","KUNINGAN","GROGOS RACING MAGADIR"
"JAFAR MUNIR","7","7","216C","K.4","9","","8.981","","20.307","20.307","10","606.032","8","58.892","79.467","77.224","13.0","0","SUBANG","AJS TAMA RACING TEAM ULFAQUA"
"R FADHIL","8","8","27","K.4","8","","1.964","","22.271","22.271","10","607.996","3","60.267","77.654","76.974","13.0","0","PAPUA","MERBURG,S WRC VERRUS MD"
"RIO BANO","9","9","75","K.4","12","","24.290","","46.561","46.561","10","632.286","4","61.96","75.533","74.017","13.0","0","BANTEN","BHARA DUTA COLAR RACING"
"F.BALLANK","10","10","128B","K.4","11","","5 Laps","","5 Laps","5 Laps","5","317.899","4","62.537","74.836","73.608","6.5","0","DEPOK","BMJRT"
"SAKTI ANDRE","11","11","84","K.4","5","","1 Lap","","6 Laps","6 Laps","4","236.521","3","59.397","78.792","79.147","5.2","0","JATIM","AMERICA RACING BOY POLRES BELU ATAMBUA BBKW2"
"ARIE OCKTANE","12","12","234","K.4","10","","2 Laps","","8 Laps","8 Laps","2","125.321","2","64.136","72.97","74.688","2.6","0","BANDUNG","RODA RACING TEAM WORDZ KOHVI"
"BERRY PRATAMA","13","13","168","K.4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","RODA RACING TEAM WORDZ KOHVI"
