"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","17. BBK 4T 150CC TU PEMULA","1073741847","FINAL","Race","2019-10-26 07:15:00 UTC","2019-10-26 07:26:03 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"GILANG AKBAR","1","1","293","K.17","1","","","","","0","10","563.4","8","56.526","82.794","83.067","13.0","0","KALTIM","DRT 35 BUZZ OIL PROLINER"
"M ILHAM MANCUNG","2","2","112","K.17","3","","0.133","","0.133","0.133","10","563.533","6","56.301","83.125","83.047","13.0","0","PAPUA BARAT","BMB INAPRO SCK"
"ALIF AKBAR UTAMA","3","3","87C","K.17","2","","8.980","","9.113","9.113","10","572.513","2","56.967","82.153","81.745","13.0","0","BOGOR","RD 70 RACING TEAM"
"HELMY LEKATOMPESSY","4","4","146","K.17","5","","0.251","","9.364","9.364","10","572.764","8","57.274","81.712","81.709","13.0","0","DKI JAKARTA","DRT 35 BUZZ OIL PROLINER"
"BONE","5","5","53","K.17","4","","0.765","","10.129","10.129","10","573.529","10","57.469","81.435","81.6","13.0","0","BOGOR","YTS DRS 35 DARKBOY"
"GOZIO","6","6","283","K.17","6","","3.677","","13.806","13.806","10","577.206","6","57.604","81.244","81.08","13.0","0","BOGOR","KELAPA NUNGGAL RT"
"NURCAHYADIN","7","7","130","K.17","8","","9.350","","23.156","23.156","10","586.556","10","58.449","80.07","79.788","13.0","0","BEKASI","CV DUA SRIKANDI GRM"
"FALLAH ACIL","8","8","117","K.17","7","","1.877","","25.033","25.033","10","588.433","4","58.557","79.922","79.533","13.0","0","TASIKMALAYA","STREETWELL DOUBLE F CLD KOIZUMI CREAMPIE"
"JOHRANS RICHARD JOSUA MBEO","9","9","221B","K.17","10","","4.998","","30.031","30.031","10","593.431","6","59.306","78.913","78.863","13.0","0","KUPANG","CIAMIS KUPANG RK98 RACING TEAM"
"CHESSY MELANDRI","10","10","299B","K.17","11","","1.390","","31.421","31.421","10","594.821","9","58.982","79.346","78.679","13.0","0","TASIKMALAYA","CIAMIS KUPANG RK98 RACING TEAM"
"RESPATI","11","11","22","K.17","9","","0.590","","32.011","32.011","10","595.411","5","59.578","78.552","78.601","13.0","0","DKI JAKARTA","RMRT FEAT SABDA MOTOR"
"NANDANA RESWARA W","12","12","137","K.17","13","","1 Lap","","1 Lap","4.581","9","567.981","8","62.593","74.769","74.157","11.700000000000001","0","DKI JAKARTA","RD 70 RACING TEAM"
"ADAM A","13","13","213","K.17","12","","1.072","","1 Lap","5.653","9","569.053","6","62.474","74.911","74.018","11.700000000000001","0","PAPUA","EERT"
"RIKKY FAUZI","14","14","49B","K.17","14","","","","DNF","2 Laps","8","476.954","3","59.108","79.177","78.498","10.4","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"NIZAR NF","15","15","18","K.17","15","","","","DNF","2 Laps","8","503.041","6","62.591","74.771","74.427","10.4","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"ALDHY TRIANDIKA","16","16","14","K.17","16","","","","DNF","5 Laps","5","331.945","3","66.629","70.24","70.494","6.5","0","DKI JAKARTA","SMR PROJECT"
"KAVI CHEMONG","17","17","105","K.17","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","ANNOYING CREW RACING TEAM"
