"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","11. SPORT 2T 135CC STD PEMULA","1073741858","QP","Qualifying","2019-10-27 01:56:00 UTC","2013-10-26 19:32:34 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133C","K.11","14","","","","","0","5","459.386","2","58.784","79.614","50.938","6.5","0","BANTEN","HERO 57 HUNNY BUNNY"
"REVIN YURIDISTIRA","2","2","96","K.11","5","5","0.220","","0.220","-1 Laps","6","375.376","5","59.004","79.317","74.805","7.800000000000001","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"RIO ANDRIAN","3","3","65B","K.11","18","","0.016","","0.236","0 Laps","5","425.0","4","59.02","79.295","55.059","6.5","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"REZA REINALDY","4","4","233C","K.11","11","11","0.027","","0.263","0 Laps","5","417.144","2","59.047","79.259","56.096","6.5","0","CIANJUR","KAMPUS WONG GARENG RM6 RACING"
"ALIF AKBAR UTAMA","5","5","87C","K.11","2","2","0.179","","0.442","-1 Laps","6","420.15","6","59.226","79.019","66.833","7.800000000000001","0","BOGOR","RD 70 RACING TEAM"
"HISYAM JULIAN","6","6","132","K.11","16","","0.779","","1.221","0 Laps","5","430.985","2","60.005","77.994","54.294","6.5","0","MAJALENGKA","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"","7","1","37","","13","1","0.102","","1.323","0","6","432.614","4","60.107","77.861","64.908","7.800000000000001","0"
"HUSNA DOTCOM","8","7","266","K.11","17","","0.037","","1.360","0 Laps","5","422.355","5","60.144","77.813","55.404","6.5","0","TASIKMALAYA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
"ABDUL AZIZ","9","8","19","K.11","1","1","0.061","","1.421","-1 Laps","6","417.404","3","60.205","77.734","67.273","7.800000000000001","0","BOGOR","AMS RT KK EMAN"
"M AKBAR","10","9","198D","K.11","14","13","0.094","","1.515","0 Laps","5","368.512","3","60.299","77.613","63.499","6.5","0","PURWAKARTA","M-RAZKA TEX DUGEM RACING"
"ILHAM EKSAN EFENDI","11","10","112B","K.11","3","3","0.331","","1.846","0 Laps","5","366.016","3","60.63","77.19","63.932","6.5","0","PAPUA BARAT","JRT 903 INVENT RACING"
"RESPATI","12","11","22C","K.11","8","8","0.038","","1.884","-1 Laps","6","394.647","4","60.668","77.141","71.152","7.800000000000001","0","DKI JAKARTA","SHOTOKAW RACING SAPI BALAP 212 BELLA TEX"
"ARDAN SQ","13","12","17","K.11","4","4","0.702","","2.586","-1 Laps","6","430.121","5","61.37","76.259","65.284","7.800000000000001","0","0","HASIL KAYU BA,I PRODUCT"
"AGOES CHIKEN","14","13","148","K.11","12","12","0.644","","3.230","1 Lap","4","301.776","3","62.014","75.467","62.033","5.2","0","BANJAR","BENDOT DUGEM ANJAPOEL RACING FEAT FANS MOTOR"
"BOBBY LESLEE","15","14","36","K.11","7","7","0.184","","3.414","-2 Laps","7","456.13","4","62.198","75.244","71.822","9.1","0"
"HERO HENDI","16","15","31","K.11","6","6","0.616","","4.030","-1 Laps","6","435.898","5","62.814","74.506","64.419","7.800000000000001","0","BANDUNG","ARIES RACING TEAM"
"ZUAIB UMAR","17","16","77","K.11","9","9","1.529","","5.559","2 Laps","3","241.661","3","64.343","72.735","58.098","3.9000000000000004","0","SORONG","D2T BREY PROJECT"
"ANWAR SOLEH","18","17","108","K.11","10","10","0.733","","6.292","2 Laps","3","242.182","3","65.076","71.916","57.973","3.9000000000000004","0","DKI JAKARTA","SHOTOKAW RACING SAPI BALAP 212 BELLA TEX"
