"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","26. MTC 130CC STD PEMULA","1073741849","FINAL","Race","2019-10-26 07:45:00 UTC","2019-10-26 07:54:25 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"REVIN YURIDISTIRA","1","1","96B","K.26","3","","","","","0","8","485.112","6","60.477","77.385","77.178","10.4","0","TANGERANG","DAYTONA KOIZUMI FIM PISTON BBKW2"
"ABDUL AZIZ","2","2","19E","K.26","2","","4.074","","4.074","4.074","8","489.186","2","61.261","76.394","76.535","10.4","0","BOGOR","MANDIRA JAYA CLD R142"
"FALLAH ACIL","3","3","117","K.26","8","","3.628","","7.702","7.702","8","492.814","4","60.896","76.852","75.972","10.4","0","TASIKMALAYA","STREETWELL DOUBLE F CLD KOIZUMI CREAMPIE"
"SAIFUL ARJUNA","4","4","189","K.26","5","","0.183","","7.885","7.885","8","492.997","8","61.595","75.98","75.944","10.4","0","BEKASI","D-HUGA RACING"
"RIKKY FAUZI","5","5","49C","K.26","1","","3.298","","11.183","11.183","8","496.295","4","60.6","77.228","75.439","10.4","0","KARAWANG","FARZANA GARAGE SR RM ADAM BAGAS MOTOR"
"DERA PRAHARA","6","6","242","K.26","4","","7.179","","18.362","18.362","8","503.474","2","61.273","76.379","74.363","10.4","0","SUMEDANG","MANDIRA JAYA CLD R142"
"ALIF AKBAR","7","7","87","K.26","6","","0.125","","18.487","18.487","8","503.599","2","62.668","74.679","74.345","10.4","0"
"PANJI ANDRIANTO","8","8","30","K.26","9","","1.380","","19.867","19.867","8","504.979","7","62.617","74.74","74.142","10.4","0","BEKASI","CV DUA SRIKANDI GRM"
"ALAM SP","9","9","281","K.26","7","","4.097","","23.964","23.964","8","509.076","5","63.455","73.753","73.545","10.4","0","D-DE SUKABUMI"
"NOVAL HD","10","10","63","K.26","10","","12.571","","36.535","36.535","8","521.647","2","64.713","72.319","71.773","10.4","0","TANGERANG","MBRT"
"ANGGA","11","11","55","K.26","11","","0.329","","36.864","36.864","8","521.976","6","64.71","72.323","71.727","10.4","0","DKI JAKARTA","BINTARO JUNIOR"
"NANDANA RESWARA W","12","12","137","K.26","12","","29.717","","1:06.581","1:06.581","8","551.693","2","67.071","69.777","67.864","10.4","0","DKI JAKARTA","RD 70 RACING TEAM"
"RESPATI","13","13","22B","K.26","13","","","","DNF","5 Laps","3","189.513","2","63.58","73.608","74.085","3.9000000000000004","0","DKI JAKARTA","JUNIOR MOTOR SPORT YACCOALGOBULI"
