"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","10. SPORT 2T 135CC STD OPEN","1073741869","QP","Qualifying","2019-10-27 04:19:00 UTC","2013-10-26 21:13:32 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"REZA REINALDY","1","1","233C","K.10","14","14","","","","0","6","397.169","6","58.728","79.689","70.7","7.800000000000001","0","CIANJUR","KAMPUS WONG GARENG RM6 RACING"
"ALIF AKBAR UTAMA","2","2","87C","K.10","3","3","0.081","","0.081","13.07","6","410.239","6","58.809","79.58","68.448","7.800000000000001","0","BOGOR","RD 70 RACING TEAM"
"M NURGIANTO","3","3","26","K.10","11","11","0.038","","0.119","1 Lap","5","336.443","4","58.847","79.528","69.551","6.5","0","DKI JAKARTA","DMC CLRT LENKA AHAU 1 FSCM ALUZ INDUSTRIES"
"REZA HANUM","4","4","78B","K.10","2","2","0.039","","0.158","40.579","7","437.748","6","58.886","79.476","74.838","9.1","0","JABAR","JRT 903 INVENT RACING"
"M SAUGI","5","5","332B","K.10","17","17","0.046","","0.204","12.969","6","410.138","6","58.932","79.414","68.465","7.800000000000001","0","BOGOR","ATLANTA KMM RACING TEAM"
"TOMMY RICHARD","6","6","188","K.10","21","21","0.022","","0.226","17.515","6","414.684","6","58.954","79.384","67.714","7.800000000000001","0","BOGOR","D2T BREY PROJECT"
"RIO ANDRIAN","7","7","65B","K.10","10","10","0.007","","0.233","10.975","6","408.144","5","58.961","79.375","68.799","7.800000000000001","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"REVIN YURIDISTIRA","8","8","96","K.10","5","5","0.011","","0.244","1 Lap","5","385.837","2","58.972","79.36","60.647","6.5","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"M AKBAR","9","9","198D","K.10","16","16","0.033","","0.277","0.35","6","397.519","3","59.005","79.315","70.638","7.800000000000001","0","PURWAKARTA","M-RAZKA TEX DUGEM RACING"
"ARIE OCKTANE","10","10","234C","K.10","8","8","0.043","","0.320","1 Lap","5","345.049","3","59.048","79.258","67.816","6.5","0","BANDUNG","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"AHMAD MARTA","11","11","11","K.10","22","22","0.713","","1.033","18.712","6","415.881","3","59.761","78.312","67.519","7.800000000000001","0","DKI JAKARTA","43 RACING SCHOOL"
"HUSNA DOTCOM","12","12","266C","K.10","6","6","0.028","","1.061","42.234","7","439.403","3","59.789","78.275","74.556","9.1","0","TASIKMALAYA","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"ABDUL AZIZ","13","13","19","K.10","7","7","0.076","","1.137","0 Laps","6","393.311","2","59.865","78.176","71.394","7.800000000000001","0","BOGOR","AMS RT KK EMAN"
"JAFAR MUNIR","14","14","216","K.10","4","4","0.027","","1.164","1 Lap","5","321.707","2","59.892","78.141","72.737","6.5","0","SUBANG","75 MOTOR CILEDUG"
"F BALANK","15","15","128","K.10","12","12","0.101","","1.265","11.573","6","408.742","4","59.993","78.009","68.699","7.800000000000001","0","DEPOK","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"EDI PHEDIT","16","16","54","K.10","15","15","0.144","","1.409","0 Laps","6","393.437","5","60.137","77.822","71.371","7.800000000000001","0","KARAWANG","IPRT REBON"
"ARDAN SQ","17","17","17","K.10","9","9","0.478","","1.887","18.096","6","415.265","3","60.615","77.209","67.619","7.800000000000001","0","0","HASIL KAYU BA,I PRODUCT"
"AGUS CHICKEN","18","18","148D","K.10","18","18","0.144","","2.031","1 Lap","5","332.547","5","60.759","77.026","70.366","6.5","0","BANJAR","75 MOTOR CILEDUG"
"BRAM PRASETYA","19","19","185B","K.10","19","19","0.179","","2.210","2 Laps","4","304.439","2","60.938","76.799","61.49","5.2","0","DKI JAKARTA","BRENGSEX BROTHER TOTAL TOWER 168 MOTOSHOP"
"SAKTI ANDRE","20","20","48","K.10","1","1","0.010","","2.220","1 Lap","5","345.839","3","60.948","76.787","67.662","6.5","0","JATIM","ARIES RACING TEAM"
"MARIASAN KOCEK","21","21","100","K.10","20","20","1.644","","3.864","52.68","5","449.849","3","62.592","74.77","52.017","6.5","0","TANGERANG","ANGGUN BADBOY 133 RT"
"RIO ADI","22","22","37","K.10","13","13","1.403","","5.267","2 Laps","4","295.756","3","63.995","73.131","63.295","5.2","0","BANDUNG","MMS THE BUROUND"
