"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","30. MINI GP 13-17 THN","1073741879","FINAL","Race","2019-10-27 07:18:00 UTC","2019-10-27 07:24:43 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RANGGA ANANDA","1","1","76","K.30","1","","","","","0","5","348.144","4","70.604","66.285","67.214","6.5","0","BANTEN","LENKA FACTORY RACING TEAM"
"YUDIS","2","2","99","K.30","2","","9.321","","9.321","9.321","5","357.465","2","71.884","65.105","65.461","6.5","0","LUBUK LINGGAU","KINGS GT RADIAL "
"EVAN KEPON","3","3","2","K.30","3","","0.842","","10.163","10.163","5","358.307","2","72.57","64.489","65.307","6.5","0","TANGERANG","NEW GP STAR AIRNAV INDONESIA"
"ALVARO M AKBAR","4","4","92","K.30","4","","18.703","","28.866","28.866","5","377.01","2","76.163","61.447","62.067","6.5","0","DEPOK","OMEGHAN JAYA RACING"
"IVAN PRAYOGA","5","5","124","K.30","5","","0.310","","29.176","29.176","5","377.32","4","76.337","61.307","62.016","6.5","0","TANGERANG","NEW GP STAR"
"MULKY RAMDHANI","6","6","40","K.30","6","","13.278","","42.454","42.454","5","390.598","3","76.627","61.075","59.908","6.5","0","SUBANG","DEZA RACING ZONE NUANSA RACING VENUS 49 YASMIN MOTOR "
"RAI JULIANSYAH FAUZI","7","7","114","K.30","8","","8.169","","50.623","50.623","5","398.767","2","79.975","58.518","58.681","6.5","0","BANDUNG","TWENTY TREE WAME OC 25 GT ENGINE"
"ALDYANSYAH PRATAMA","8","8","74","K.30","7","","0.282","","50.905","50.905","5","399.049","2","77.848","60.117","58.639","6.5","0","DKI JAKARTA","ANAL PRIOK"
"ZILDJI","9","9","08","K.30","9","","0.183","","51.088","51.088","5","399.232","4","79.722","58.704","58.613","6.5","0"
"SAYHAN ALVERO","10","10","235","K.30","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","ERZHET BOS EDO 35 MANDIRI MOTOR"
