"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","21. MTC 150CC TU OPEN","1073741832","QTT","Qualifying","2019-10-26 03:00:00 UTC","2013-10-25 20:27:22 UTC","FINAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M AKBAR","1","1","198E","K.21","5","5","","","","0","6","366.543","6","59.536","78.608","76.608","7.800000000000001","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"JAFAR MUNIR","2","2","216","K.21","3","3","0.183","","0.183","1:06.541","7","433.084","2","59.719","78.367","75.644","9.1","0","SUBANG","MANDIRA JAYA CLD R142"
"HENDRA AXO SUPRIATNA","3","3","286E","K.21","11","10","0.062","","0.245","2 Laps","4","305.294","1","59.781","78.286","61.318","5.2","0","INDRAMAYU","WRC MUFLER NAZWAH RACING"
"M NURGIANTO","4","4","26B","K.21","1","1","0.288","","0.533","2 Laps","4","258.738","2","60.069","77.91","72.351","5.2","0","DKI JAKARTA","105 PRIMATECH GBKW2 KOTIX SUSPENSION"
"GOZIO","5","5","283","K.21","9","8","0.118","","0.651","8.537","5","375.08","4","60.187","77.758","62.387","6.5","0","BOGOR","KELAPA NUNGGAL RT"
"SAKTI ANDRE","6","6","84C","K.21","10","9","0.219","","0.870","1:01.651","5","428.194","3","60.406","77.476","54.648","6.5","0","JATIM","AMERICAN RACING BOY POLRES BELO BBS RACING"
"AHMAD SAUGI","7","7","333","K.21","7","7","0.256","","1.126","1:06.705","6","433.248","4","60.662","77.149","64.813","7.800000000000001","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
"BRAM PRASETYA","8","8","185","K.21","2","2","0.710","","1.836","2 Laps","4","292.716","3","61.372","76.256","63.953","5.2","0","DKI JAKARTA","RAY MOTOR 97 168 MOTOSHOP EMPUSH CLD RACING"
"RAKA WIJAYA","9","9","23","K.21","6","6","0.924","","2.760","22.576","6","389.119","6","62.296","75.125","72.163","7.800000000000001","0","BOGOR","BAD BOY HAN MOTOR AANK MODIFICATION"
"YUSTINUS MW","10","10","224B","K.21","4","4","1.096","","3.856","2 Laps","4","262.631","2","63.392","73.826","71.279","5.2","0","BANTEN","BHARA DUTA COLAR RACING"
"DAMAR ABI YOGA","11","1","133D","","8","1","17.092","","20.948","0","1","120.086","1","80.484","58.148","38.972","1.3","0","BANTEN"
