"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","19. BBK 4T 150CC STD PEMULA","1073741835","QTT","Qualifying","2019-10-26 03:45:00 UTC","2013-10-25 20:52:07 UTC","FINAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"CHESSY MEILANDRI","1","1","299","K.19","1","1","","","","0","7","420.074","7","58.266","80.321","77.986","9.1","0","CIAMIS","CIAMIS KUPANG RK98 RACING TEAM"
"JOHRANS RICHARD JOSUA MBEO","2","2","221","K.19","2","2","0.082","","0.082","0 Laps","7","420.011","5","58.348","80.208","77.998","9.1","0","KUPANG","CIAMIS KUPANG RK98 RACING TEAM"
"GILANG AKBAR","3","3","293","K.19","7","7","0.267","","0.349","1 Lap","6","390.708","6","58.615","79.843","71.87","7.800000000000001","0","KALTIM","DRT 35 BUZZ OIL PROLINER"
"REYKAT YUSUF FADILAH","4","4","43","K.19","6","6","0.908","","1.257","1 Lap","6","380.151","5","59.523","78.625","73.865","7.800000000000001","0","DEPOK","43 RACING SCHOOL"
"ALIEF CANDRA","5","5","131","K.19","3","3","0.961","","2.218","16.288","5","436.362","2","60.484","77.376","53.625","6.5","0","TASIKMALAYA","DRT 35 BUZZ OIL PROLINER"
"BONE","6","6","53B","K.19","11","11","0.704","","2.922","1 Lap","6","406.248","5","61.188","76.486","69.12","7.800000000000001","0","DKI JAKARTA","GAS 15 RACING HDRT"
"SHANDY AP","7","7","220","K.19","5","5","1.181","","4.103","2 Laps","5","416.346","5","62.369","75.037","56.203","6.5","0"
"M FAZRY","8","8","127","K.19","4","4","0.153","","4.256","1 Lap","6","406.005","6","62.522","74.854","69.162","7.800000000000001","0","KARAWANG","DRMRT ERIMA MANDIRI JAYA DRC"
"ADAM A","9","9","213","K.19","12","","0.172","","4.428","2 Laps","5","394.305","3","62.694","74.648","59.345","6.5","0"
"M JULIO","10","10","207","K.19","8","8","0.796","","5.224","1 Lap","6","407.293","6","63.49","73.712","68.943","7.800000000000001","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"RANDY FEBRIAN","11","11","176B","K.19","10","10","0.530","","5.754","1 Lap","6","408.478","4","64.02","73.102","68.743","7.800000000000001","0","TANGERANG","MBRT"
"FEBRIAN Z","12","12","83","K.19","9","9","0.277","","6.031","1 Lap","6","411.581","4","64.297","72.787","68.225","7.800000000000001","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
