"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02. SUPER UNDERBONE 125CC","1073741866","QP","Qualifying","2019-10-27 03:40:00 UTC","2013-10-26 20:47:23 UTC","PROVISIONAL","9","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL"
"WAWAN WELLO","1","1","38","K.2","6","6","","","","0","9","558.763","9","56.702","82.537","75.381","11.700000000000001","0","JABAR"
"REZA HANUM","2","2","78","K.2","7","7","0.260","","0.260","0 Laps","9","554.893","4","56.962","82.16","75.907","11.700000000000001","0","SUBANG","KIMS RACING TEGAL"
"M NURGIANTO","3","3","26","K.2","11","11","0.063","","0.323","1.519","8","560.282","8","57.025","82.069","66.823","10.4","0","DKI JAKARTA","DMC CLRT LENKA AHAU 1 FSCM ALUZ INDUSTRIES"
"M ABIDZIA","4","4","206","K.2","2","2","0.045","","0.368","1.039","9","559.802","4","57.07","82.005","75.241","11.700000000000001","0","SUBANG","ICE KAWAHARA"
"RICKY IBRAHIM","5","5","271","K.2","1","1","0.210","","0.578","26.842","9","585.605","8","57.28","81.704","71.926","11.700000000000001","0","KUNINGAN","ICE KAWAHARA"
"TOMMY RICHARD","6","6","188","K.2","10","10","0.145","","0.723","26.697","9","585.46","3","57.425","81.498","71.943","11.700000000000001","0","BOGOR","D2T BREY PROJECT"
"DAMAR ABI YOGA","7","7","133","K.2","12","12","0.163","","0.886","9.731","8","568.494","5","57.588","81.267","65.858","10.4","0","BANTEN","OMMENZ CISADANE MOTOR"
"ALFI HUSNI","8","8","143","K.2","4","4","0.297","","1.183","54.081","9","612.844","4","57.885","80.85","68.729","11.700000000000001","0","BANDUNG","TDC RACING 77"
"AHMAD SAUGI","9","9","333","K.2","9","9","0.017","","1.200","13.513","8","572.276","5","57.902","80.826","65.423","10.4","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
"BRAM PRASETYA","10","10","185","K.2","8","8","1.142","","2.342","2 Laps","7","496.354","3","59.044","79.263","66.001","9.1","0","DKI JAKARTA","168 MOTOSHOP TOTAL RACING"
"R FADHIL","11","11","27","K.2","3","3","1.412","","3.754","5 Laps","4","271.626","4","60.456","77.412","68.918","5.2","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"BARRY PRATAMA","12","12","168","K.2","5","5","0.085","","3.839","7 Laps","2","144.398","2","60.541","77.303","64.821","2.6","0","BANTEN","HSI SRT SIAW"
"BOBBY LESLEE","13","13","36","K.2","0","","","","","9 Laps","0","17.376","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","ROSCAL"
