"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08. SPORT 2T 140CC TU PEMULA","1073741865","QP","Qualifying","2019-10-27 03:27:00 UTC","2013-10-26 20:35:38 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M ILHAM","1","1","12","K.8","4","4","","","","0","6","413.505","5","57.662","81.163","67.907","7.800000000000001","0"
"REZA REINALDY","2","2","233","K.8","2","2","0.074","","0.074","1.047","6","414.552","6","57.736","81.059","67.736","7.800000000000001","0","CIANJUR","OMMENZ CISADANE MOTOR"
"DAMAR ABI YOGA","3","3","133C","K.8","12","12","0.026","","0.100","0 Laps","6","409.06","5","57.762","81.022","68.645","7.800000000000001","0","BANTEN","HERO 57 HUNNY BUNNY"
"RIO ANDRIAN","4","4","65B","K.8","9","9","0.173","","0.273","0 Laps","6","405.703","5","57.935","80.78","69.213","7.800000000000001","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"M ABDUL AZIS","5","5","19C","K.8","1","1","0.548","","0.821","13.787","7","427.292","7","58.483","80.023","76.669","9.1","0","BOGOR","TAKENS H ANDI RACING TEAM"
"HUSNA DOTCOM","6","6","266","K.8","10","10","0.294","","1.115","44.309","7","457.814","6","58.777","79.623","71.557","9.1","0","TASIKMALAYA","BRENGSEX TOWER TOTAL 168 MOTOSHOP"
"REVIN YURIDISTIRA","7","7","96","K.8","6","6","0.021","","1.136","0 Laps","6","407.65","5","58.798","79.595","68.883","7.800000000000001","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"M AKBAR","8","8","198B","K.8","7","7","0.300","","1.436","19.448","6","432.953","4","59.098","79.19","64.857","7.800000000000001","0","PURWAKARTA","CELENG 08 BURNOK BAZZ TECH"
"ARDAN SQ","9","9","17","K.8","5","5","1.415","","2.851","16.575","6","430.08","3","60.513","77.339","65.29","7.800000000000001","0","HASIL KAYU BA,I PRODUCT"
"AGOES CHIKEN","10","10","148","K.8","8","8","0.097","","2.948","1 Lap","5","353.675","4","60.61","77.215","66.162","6.5","0","BANJAR","BENDOT DUGEM ANJAPOEL RACING FEAT FANS MOTOR"
"ALIF AKBAR UTAMA","11","11","87B","K.8","3","3","0.673","","3.621","17.431","6","430.936","3","61.283","76.367","65.16","7.800000000000001","0","BOGOR","IPRT REBON"
"HISYAM JULIAN","12","12","132B","K.8","11","11","0.954","","4.575","9.982","5","423.487","3","62.237","75.196","55.256","6.5","0","MAJALENGKA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
