"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","10. SPORT 2T 135CC STD OPEN","1073741885","FINAL","Race","2019-10-27 09:03:00 UTC","2019-10-27 09:13:44 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"REZA REINALDY","1","1","233C","K.10","1","","","","","0","10","586.733","4","58.631","79.821","79.764","13.0","0","CIANJUR","KAMPUS WONG GARENG RM6 RACING"
"RIO ANDRIAN","2","2","65B","K.10","3","","2.887","","2.887","2.887","10","589.62","6","58.676","79.76","79.373","13.0","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"TOMMY RICHARD","3","3","188","K.10","2","","6.328","","9.215","9.215","10","595.948","3","58.972","79.36","78.53","13.0","0","BOGOR","D2T BREY PROJECT"
"F BALANK","4","4","128","K.10","5","","2.908","","12.123","12.123","10","598.856","6","59.633","78.48","78.149","13.0","0","DEPOK","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"HUSNA DOTCOM","5","5","266C","K.10","6","","0.150","","12.273","12.273","10","599.006","2","59.665","78.438","78.129","13.0","0","TASIKMALAYA","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"ARIE OCKTANE","6","6","234C","K.10","10","","2.255","","14.528","14.528","10","601.261","7","59.216","79.033","77.836","13.0","0","BANDUNG","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
"EDI PHEDIT","7","7","54","K.10","13","","0.239","","14.767","14.767","10","601.5","7","58.904","79.451","77.805","13.0","0","KARAWANG","IPRT REBON"
"AHMAD MARTA","8","8","11","K.10","4","","0.034","","14.801","14.801","10","601.534","6","59.851","78.194","77.801","13.0","0","DKI JAKARTA","43 RACING SCHOOL"
"RIO ADI","9","9","37","K.10","9","","6.199","","21.000","21","10","607.733","7","59.45","78.722","77.008","13.0","0","BANDUNG","MMS THE BUROUND"
"JAFAR MUNIR","10","10","216","K.10","12","","0.454","","21.454","21.454","10","608.187","6","59.756","78.318","76.95","13.0","0","SUBANG","75 MOTOR CILEDUG"
"M NURGIANTO","11","11","26","K.10","14","","0.428","","21.882","21.882","10","608.615","5","59.363","78.837","76.896","13.0","0","DKI JAKARTA","DMC CLRT LENKA AHAU 1 FSCM ALUZ INDUSTRIES"
"ARDAN SQ","12","12","17","K.10","7","","8.226","","30.108","30.108","10","616.841","3","61.116","76.576","75.87","13.0","0","0","HASIL KAYU BA,I PRODUCT"
"BRAM PRASETYA","13","13","185B","K.10","11","","6.126","","36.234","36.234","10","622.967","4","60.989","76.735","75.124","13.0","0","DKI JAKARTA","BRENGSEX BROTHER TOTAL TOWER 168 MOTOSHOP"
"SAKTI ANDRE","14","14","48","K.10","8","","5.640","","41.874","41.874","10","628.607","3","61.985","75.502","74.45","13.0","0","JATIM","ARIES RACING TEAM"
"M SAUGI","15","15","332B","K.10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","ATLANTA KMM RACING TEAM"
"ALIF AKBAR UTAMA","16","16","87C","K.10","19","","","","DNF","3 Laps","7","427.528","7","59.669","78.433","76.627","9.1","0","BOGOR","RD 70 RACING TEAM"
"REVIN YURIDISTIRA","17","17","96","K.10","16","","","","DNF","5 Laps","5","302.584","2","60.582","77.251","77.334","6.5","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"MARIASAN KOCEK","18","18","100","K.10","17","","","","DNF","7 Laps","3","189.722","2","64.575","72.474","74.003","3.9000000000000004","0","TANGERANG","ANGGUN BADBOY 133 RT"
"AGUS CHICKEN","19","19","148D","K.10","18","","","","DNF","8 Laps","2","124.587","2","63.662","73.513","75.128","2.6","0","BANJAR","75 MOTOR CILEDUG"
"M AKBAR","20","20","198D","K.10","20","","","","DNF","9 Laps","1","92.298","0","0.0","0.0","50.705","1.3","0","PURWAKARTA","M-RAZKA TEX DUGEM RACING"
"REZA HANUM","21","21","78B","K.10","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JRT 903 INVENT RACING"
"ABDUL AZIZ","22","22","19","K.10","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","AMS RT KK EMAN"
