"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","24. MTC 150CC TU PEMULA","1073741843","FINAL","Race","2019-10-26 06:15:00 UTC","2019-10-26 06:23:59 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ABDUL AZIZ","1","1","19","K.24","1","","","","","0","8","474.361","2","59.693","78.401","78.927","10.4","0","BOGOR","MANDIRA JAYA CLD R142"
"GOZIO","2","2","283","K.24","3","","2.094","","2.094","2.094","8","476.455","2","59.831","78.22","78.58","10.4","0","BOGOR","KELAPA NUNGGAL RT"
"FALLAH ACIL","3","3","117","K.24","6","","2.640","","4.734","4.734","8","479.095","6","60.128","77.834","78.147","10.4","0","TASIKMALAYA","STREETWELL DOUBLE F CLD KOIZUMI CREAMPIE"
"DERA PRAHARA","4","4","242","K.24","2","","1.772","","6.506","6.506","8","480.867","3","59.748","78.329","77.859","10.4","0","SUMEDANG","MANDIRA JAYA CLD R142"
"SAIFUL ARJUNA","5","5","189","K.24","7","","6.049","","12.555","12.555","8","486.916","6","61.252","76.406","76.892","10.4","0","BEKASI","D-HUGA RACING"
"ALIF AKBAR","6","6","87","K.24","10","","0.460","","13.015","13.015","8","487.376","6","61.09","76.608","76.82","10.4","0"
"NANDHIKA PRISMAWAN","7","7","98","K.24","9","","8.716","","21.731","21.731","8","496.092","2","61.643","75.921","75.47","10.4","0","PURWAKARTA","CMRT BENGKULU LALAY SPEED"
"NOVAN SUPRIATNO","8","8","5","K.24","12","","38.158","","59.889","59.889","8","534.25","4","66.903","69.952","70.08","10.4","0","DKI JAKARTA","JNC RACING TEAM"
"BOBBY LESLEE","9","9","36","K.24","11","","1.055","","1:00.944","1:00.944","8","535.305","5","67.122","69.724","69.941","10.4","0"
"RIKKY FAUZI","10","10","49","K.24","4","","2 Laps","","2 Laps","2 Laps","6","354.676","3","60.003","77.996","79.171","7.800000000000001","0","BEKASI","WARNA CERIA ISTANA MAKMUR CLD ADR VERRUS MD EMPUSH"
"REVIN YURIDISTIRA","11","11","96B","K.24","8","","2 Laps","","4 Laps","4 Laps","4","236.314","3","60.449","77.421","79.217","5.2","0","TANGERANG","DAYTONA KOIZUMI FIM PISTON BBKW2"
"PANJI ANDRIANTO","12","12","30","K.24","5","","3.806","","4 Laps","4 Laps","4","240.12","3","61.745","75.796","77.961","5.2","0","BEKASI","CV DUA SRIKANDI GRM"
"RAKA WIJAYA","13","13","23","K.24","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","BAD BOY HAN MOTOR AANK MODIFICATION"
