"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","14. BBK 4T 150CC TU OPEN","1073741842","FINAL","Race","2019-10-26 06:00:00 UTC","2019-10-26 06:12:13 UTC","PROVISIONAL","12","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133D","K.14","1","","","","","0","12","679.179","2","56.715","82.518","82.688","15.600000000000001","0","BANTEN","CV. DUA SRIKANDI GRM"
"RIO ANDRIAN","2","2","65","K.14","4","","4.206","","4.206","4.206","12","683.385","5","56.617","82.661","82.179","15.600000000000001","0","KARAWANG","RATNA PROPERTY HDS QTT"
"AHMAD SAUGI","3","3","332C","K.14","2","","2.417","","6.623","6.623","12","685.802","3","57.023","82.072","81.89","15.600000000000001","0","BOGOR","RD 70 RACING TEAM"
"RICKY IBRAHIM","4","4","271B","K.14","3","","1.766","","8.389","8.389","12","687.568","6","57.356","81.596","81.679","15.600000000000001","0","KUNINGAN","USAHA JAYA CARGLOSS RACE TECH RACING TEAM"
"M ILHAM MANCUNG","5","5","112","K.14","7","","0.053","","8.442","8.442","12","687.621","5","57.0","82.105","81.673","15.600000000000001","0","PAPUA BARAT","BMB INAPRO SCK"
"TEDY PERMANA","6","6","93","K.14","5","","8.671","","17.113","17.113","12","696.292","4","58.009","80.677","80.656","15.600000000000001","0","KARAWANG","TEDY SHOP KOKODIKO NAWIRA CEH HDS CHANDUT"
"BERRY PRATAMA","7","7","168C","K.14","8","","18.682","","35.795","35.795","12","714.974","6","59.267","78.965","78.548","15.600000000000001","0","TANGSEL","POETRA OENYIL RACING TEAM"
"NURCAHYADIN","8","8","130","K.14","9","","0.319","","36.114","36.114","12","715.293","6","59.535","78.609","78.513","15.600000000000001","0","BEKASI","CV. DUA SRIKANDI GRM"
"RUSMAN FADIL","9","9","27B","K.14","6","","1 Lap","","1 Lap","1 Lap","11","626.845","6","56.699","82.541","82.126","14.3","0","PAPUA BARAT","JASTI PUTRA CARGLOSS"
"M ABIDZIA","10","10","206B","K.14","10","","9 Laps","","10 Laps","10 Laps","2","122.683","2","64.171","72.93","76.294","2.6","0","SUBANG","DRT 35 BUZZ OIL PROLINER"
"THEO ","11","11","999","K.14","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG SELATAN","POETRA OENYIL RACING TEAM"
