"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","05. EXRIDER BBK 2T STD 125CC","1073741880","FINAL","Race","2019-10-27 07:33:00 UTC","2019-10-27 07:41:56 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"H. SANDY AGUNG","1","1","118","K.5","5","","","","","0","8","487.07","5","61.58","75.999","76.868","10.4","0","BANDUNG","SND"
"DENDY BREGONONDO","2","2","123","K.5","4","","0.231","","0.231","0.231","8","487.301","6","61.599","75.975","76.831","10.4","0","BANDUNG","D2T BREY PROJECT"
"DEDEN GANTAR","3","3","15","K.5","2","","0.304","","0.535","0.535","8","487.605","3","61.797","75.732","76.783","10.4","0","BANDUNG","AJS TAMA RACING TEAM ULFAQUA VR72"
"ADJAT SULE","4","4","28C","K.5","3","","0.198","","0.733","0.733","8","487.803","7","61.714","75.834","76.752","10.4","0","PEMPEK MM GARAGE 66 DINAR MA 219 RACING CONCEPT GARAGE 66"
"FAISAL ALMOST","5","5","81","K.5","6","","0.347","","1.080","1.08","8","488.15","6","61.709","75.84","76.698","10.4","0","DEPOK","AHRS SERI AJA OGAH ARMOST"
"SAMSUL ARIPIN","6","6","172","K.5","1","","6.965","","8.045","8.045","8","495.115","7","62.142","75.311","75.619","10.4","0","BEKASI","MELDI MOTOR"
"IRVAN OCKTAVIAN","7","7","06","K.5","7","","1.350","","9.395","9.395","8","496.465","7","62.431","74.963","75.413","10.4","0","BANDUNG"
"EBY","8","8","183","K.5","10","","20.578","","29.973","29.973","8","517.043","4","65.508","71.442","72.412","10.4","0","DKI JAKARTA","EERT"
"DONI JIDON","9","9","09","K.5","11","","7.423","","37.396","37.396","8","524.466","8","65.583","71.36","71.387","10.4","0","BOGOR","AHRS SERI AJA OGAH ARMOST"
"DORAN SATRIA","10","10","71","K.5","8","","2.502","","39.898","39.898","8","526.968","2","66.458","70.42","71.048","10.4","0","DKI JAKARTA","ROSCAL"
"ANTON HARTANTO","11","11","171","K.5","12","","0.298","","40.196","40.196","8","527.266","7","65.818","71.105","71.008","10.4","0","DKI JAKARTA","SHOTOKAW RACING BIAZ RACING SAPI BALAP 212"
"BRIAN CRISTY","12","12","90","K.5","9","","0.876","","41.072","41.072","8","528.142","6","64.632","72.41","70.89","10.4","0","MALUKU","AHRS SERI AJA OGAH ARMOST"
"FREDDY MM","13","13","99","K.5","13","","","","DNF","3 Laps","5","306.214","3","62.776","74.551","76.417","6.5","0","BANDUNG","PEMPEK MM GARAGE 66 DINAR MA 219 RACING CONCEPT GARAGE 66"
"ARRIS ADITYA","14","14","243","K.5","14","","","","DNF","4 Laps","4","240.321","3","61.845","75.673","77.896","5.2","0","BATMAN TEAM RTP"
"ANDRE BATAK","15","15","140","K.5","15","","","","DNF","7 Laps","1","63.106","0","0.0","0.0","74.161","1.3","0","DKI JAKARTA","SJR TUKIK ELBABY SAPI BALAP 212 CURUTZ 29"
