"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","29. MINI GP 10-12 THN","1073741872","FINAL","Race","2019-10-27 05:33:00 UTC","2019-10-27 05:40:03 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"VALERA OCTAVIANUS","1","1","25","K.29","1","","","","","0","5","345.562","4","69.975","66.881","67.716","6.5","0","SEMARANG","FOREZ ERZHET KANISISUS 22 SPEEDSHOP OCTVZ RS SABITA KDX"
"RANGGA ANANDA","2","2","76","K.29","2","","1.018","","1.018","1.018","5","346.58","4","70.112","66.75","67.517","6.5","0","BANTEN","LENKA FACTORY RACING TEAM"
"BINTANG PRANATA SUKMA","3","3","138","K.29","3","","3.097","","4.115","4.115","5","349.677","4","70.673","66.22","66.919","6.5","0","TANGERANG","NEW GP STAR"
"FADIL MARCJONO","4","4","80","K.29","4","","0.291","","4.406","4.406","5","349.968","4","70.596","66.293","66.863","6.5","0","DIY","LENKA FACTORY RACING TEAM"
"RIYU","5","5","101","K.29","5","","9.651","","14.057","14.057","5","359.619","2","72.179","64.839","65.069","6.5","0","DEPOK","OMEGHAN JAYA RACING"
"GIOVANNI","6","6","33","K.29","8","","2.399","","16.456","16.456","5","362.018","5","72.063","64.943","64.638","6.5","0","LUBUK LINGGAU","KINGS GT RADIAL "
"SAYHAN ALVERO","7","7","235","K.29","6","","7.399","","23.855","23.855","5","369.417","2","73.783","63.429","63.343","6.5","0","PAMEKASAN","ERZHET BOS EDO 35 MANDIRI MOTOR"
"ALVIN ALVARO","8","8","10","K.29","7","","3.500","","27.355","27.355","5","372.917","2","74.482","62.834","62.749","6.5","0","KARAWANG","TBR KARAWANG"
"MULKY RAMDHANI","9","9","40","K.29","9","","5.223","","32.578","32.578","5","378.14","3","76.512","61.167","61.882","6.5","0","SUBANG","DEZA RACING ZONE NUANSA RACING VENUS 49 YASMIN MOTOR "
"ALVARO M AKBAR","10","10","92","K.29","11","","0.330","","32.908","32.908","5","378.47","3","75.927","61.638","61.828","6.5","0","DEPOK","OMEGHAN JAYA RACING"
"IVAN PRAYOGA","11","11","124","K.29","10","","0.595","","33.503","33.503","5","379.065","3","75.915","61.648","61.731","6.5","0","TANGERANG","NEW GP STAR"
"KENZI HADSOE","12","12","64","K.29","13","","13.914","","47.417","47.417","5","392.979","5","78.145","59.889","59.545","6.5","0","TANGERANG","AWOKK NEW GP STAR"
"FADIL","13","13","181","K.29","12","","0.082","","47.499","47.499","5","393.061","3","79.004","59.238","59.533","6.5","0","DKI JAKARTA","BINTARO JUNIOR"
"RAI JULIANSYAH FAUZI","14","14","114","K.29","14","","1.062","","48.561","48.561","5","394.123","4","78.22","59.831","59.372","6.5","0","BANDUNG","TWENTY TREE WAME OC 25 GT ENGINE"
"BARA AZ-ZAKKY","15","15","28","K.29","17","","0.431","","48.992","48.992","5","394.554","3","78.151","59.884","59.307","6.5","0","TANGERANG","NEW GP STAR AIRNAV INDONESIA"
"MICHAEL WILSON","16","16","07","K.29","16","","16.474","","1:05.466","1:05.466","5","411.028","4","82.239","56.907","56.93","6.5","0","KARAWANG","LIA ANUGRAH PERKASA"
"ALVIN AWALUDIN RAMADHAN","17","17","4","K.29","15","","4.365","","1:09.831","1:09.831","5","415.393","4","77.54","60.356","56.332","6.5","0","DKI JAKARTA","JNC RACING TEAM"
"EVAN KEPON","18","18","2","K.29","18","","","","DNF","2 Laps","3","218.413","2","73.764","63.446","64.282","3.9000000000000004","0","TANGERANG","NEW GP STAR AIRNAV INDONESIA"
"BADRA ARUM","19","19","58","K.29","20","","","","DNF","3 Laps","2","163.936","2","87.531","53.467","57.095","2.6","0","TDRT CV RAJA MUDA INDONESIA"
"YUDIS","20","20","99","K.29","19","","","","DNF","4 Laps","1","73.16","0","0.0","0.0","63.969","1.3","0","LUBUK LINGGAU","KINGS GT RADIAL "
