"Event ID","Event Name","Started At","Ended At"
"879-1832-2147483680-20191004","Test Event","2019-10-04 05:24:00 UTC","2019-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1315","SLKC-TEST","1832","SLKC-Rental (Test)","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Test ","1073741876","TESTRUN 2","Race","2019-10-04 06:40:00 UTC","2019-10-04 06:44:45 UTC","PROVISIONAL","22","https://racehero.io/events/test-event-2019/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","14/09/2019","0","","","","","0","22","1143.391","22","41.671","61.942","49.665","15.774","0"
"","2","2","11","14/09/2019","0","","2.324","","2.324","2.324","22","1145.715","8","42.116","61.288","49.564","15.774","0"
"","3","3","51","14/09/2019","0","","6.046","","8.370","8.37","22","1151.761","21","42.217","61.141","49.304","15.774","0"
"","4","4","8","14/09/2019","0","","1 Lap","","1 Lap","1 Lap","21","1120.202","20","42.477","60.767","48.389","15.057","0"
"","5","5","9","14/09/2019","0","","1.359","","1 Lap","1 Lap","21","1121.561","9","42.929","60.127","48.33","15.057","0"
"","6","6","1","14/09/2019","1","1","17 Laps","","18 Laps","18 Laps","4","179.919","1","42.53","60.691","57.386","2.868","0"
"","7","7","13","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","102","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","103","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","105","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","106","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","152","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","155","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","156","14/09/2019","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
