"Event ID","Event Name","Started At","Ended At"
"1042-35-2147483689-20200614","IMR Challenge #14","2020-06-11 14:30:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","OPen Wheel","1073741943","Qualify","Qualifying","2020-06-11 14:45:00 UTC","2020-06-11 15:03:21 UTC","PROVISIONAL","8","https://racehero.io/events/imr-challenge-14/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"V Switzer","1","1","15","Open Wheel 16-17","10","","","","","0","2","881.404","2","106.383","85.954","20.749","5.08","0"
"T Guenther","2","1","2","","2","1","2.513","","2.513","0","8","912.26","5","108.896","83.97","80.188","20.32","0"
"T Russell","3","2","320","Open Wheel 16-17","7","","1.318","","3.831","-1 Laps","3","583.946","2","110.214","82.966","46.977","7.62","0"
"J Malone","4","3","08","Open Wheel 16-17","1","1","0.969","","4.800","-3 Laps","5","583.288","5","111.183","82.243","78.383","12.7","0"
"J Edmonds","5","4","88","Open Wheel 16-17","3","2","5.213","","10.013","-5 Laps","7","837.42","6","116.396","78.559","76.435","17.78","0"
"M Russel","6","5","321","Open Wheel 16-17","5","4","0.925","","10.938","-2 Laps","4","545.465","4","117.321","77.94","67.055","10.16","0"
"E Freireich","7","6","30","Open Wheel 16-17","6","","0.807","","11.745","3:27.612","8","1089.016","8","118.128","77.408","67.173","20.32","0"
"N Belvin","8","7","29","Open Wheel 16-17","4","3","14.824","","26.569","-3 Laps","5","754.499","5","132.952","68.777","60.597","12.7","0"
"T Nankolas","9","8","7a","Open Wheel 16-17","8","","","","","0 Laps","2","601.16","0","0.0","0.0","30.421","5.08","0"
"P Owtad","10","9","55","Open Wheel 16-17","9","","","","","1 Lap","1","636.788","0","0.0","0.0","14.36","2.54","0"
