"Event ID","Event Name","Started At","Ended At"
"1042-35-2147483689-20200614","IMR Challenge #14","2020-06-11 14:30:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","OPen Wheel","1073741944","Race","Race","2020-06-11 17:30:00 UTC","2020-06-11 18:02:16 UTC","PROVISIONAL","14","https://racehero.io/events/imr-challenge-14/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T Russell","1","1","320","Open Wheel 16-17","2","2","","","","0","14","1877.366","2","110.49","82.759","68.189","35.56","0"
"J Malone","2","2","08","Open Wheel 16-17","3","3","2.955","","2.955","2.955","14","1880.321","2","110.308","82.895","68.082","35.56","0"
"T Nankolas","3","3","7a","Open Wheel 16-17","9","8","6.842","","9.797","9.797","14","1887.163","13","114.237","80.044","67.835","35.56","0"
"J Edmonds","4","4","88","Open Wheel 16-17","6","5","9.717","","19.514","19.514","14","1896.88","7","115.476","79.185","67.488","35.56","0"
"M Russel","5","5","321","Open Wheel 16-17","7","6","1.275","","20.789","20.789","14","1898.155","13","116.852","78.253","67.442","35.56","0"
"E Freireich","6","6","30","Open Wheel 16-17","8","7","2.003","","22.792","22.792","14","1900.158","13","117.343","77.925","67.371","35.56","0"
"N Belvin","7","7","29","Open Wheel 16-17","10","9","1 Lap","","1 Lap","54.967","13","1932.333","13","127.859","71.516","61.517","33.02","0"
"T Guenther","8","1","2","","4","1","5 Laps","","6 Laps","0","8","1010.0","2","110.533","82.726","72.428","20.32","0"
"V Switzer","9","8","15","Open Wheel 16-17","1","1","7:36.895","","6 Laps","6 Laps","8","1466.895","1","107.325","85.199","49.869","20.32","0"
"P Owtad","10","9","44","Open Wheel 16-17","5","4","3 Laps","","9 Laps","9 Laps","5","670.625","1","111.631","81.913","68.175","12.7","0"
