"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","INTERMEDIOS","1073741973","CARRERA","Race","2019-04-14 20:20:00 UTC","2019-04-14 20:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO CARMONA","1","1","54","I1000","1","1","","","","0","10","691.355","9","67.397","128.196","124.972","24.0","0"
"FERNANDO VIDAL","2","1","77","N1000","23","1","0.790","","0.790","0","10","692.145","10","67.131","128.704","124.829","24.0","0"
"ALEJANDRO OCEGUERA","3","2","13","I1000","5","5","0.059","","0.849","0.849","10","692.204","9","67.332","128.319","124.819","24.0","0"
"ASSAEL ABOYTES","4","3","88","I1000","3","3","0.801","","1.650","1.65","10","693.005","10","67.144","128.679","124.674","24.0","0"
"GABRIEL UGALDE","5","1","74","I600","10","4","0.454","","2.104","0","10","693.459","10","67.697","127.628","124.593","24.0","0"
"GERARDO OJEDA LINO","6","2","16","I600","8","2","2.729","","4.833","2.729","10","696.188","10","67.481","128.036","124.104","24.0","0"
"YANFENG WUWU","7","4","69","I1000","2","2","0.037","","4.870","4.87","10","696.225","8","67.547","127.911","124.098","24.0","0"
"ARODI ALCALA","8","3","19","I600","14","8","4.526","","9.396","7.292","10","700.751","7","68.189","126.707","123.296","24.0","0"
"FABIAN MORALES","9","4","26","I600","9","3","3.006","","12.402","10.298","10","703.757","10","68.109","126.855","122.77","24.0","0"
"GONZALO GOMEZ","10","5","701","I600","12","6","1.783","","14.185","12.081","10","705.54","7","68.586","125.973","122.459","24.0","0"
"FERNANDO ALCANTARA","11","6","66","I600","11","5","0.554","","14.739","12.635","10","706.094","10","68.456","126.212","122.363","24.0","0"
"ANTONY DE LA ROSA","12","7","727","I600","13","7","10.892","","25.631","23.527","10","716.986","10","69.858","123.679","120.504","24.0","0"
"GERMAN DEL TORO","13","5","63","I1000","4","4","3.510","","29.141","29.141","10","720.496","3","70.09","123.27","119.917","24.0","0"
"JONATHAN MENDOZA","14","8","29","I600","16","10","0.189","","29.330","27.226","10","720.685","6","70.109","123.237","119.886","24.0","0"
"ALEJANDRO AGUILERA","15","6","28","I1000","6","6","0.523","","29.853","29.853","10","721.208","6","69.079","125.074","119.799","24.0","0"
"CRISTIAN MACIAS","16","9","68","I600","18","12","1.303","","31.156","29.052","10","722.511","5","70.745","122.129","119.583","24.0","0"
"VICTOR PEREZ","17","10","61","I600","22","16","0.231","","31.387","29.283","10","722.742","4","69.697","123.965","119.545","24.0","0"
"ENRIQUE  GARCIA","18","11","281","I600","20","14","1.986","","33.373","31.269","10","724.728","5","69.803","123.777","119.217","24.0","0"
"PEDRO GONZALEZ","19","12","114","I600","21","15","0.001","","33.374","31.27","10","724.729","5","69.804","123.775","119.217","24.0","0"
"ADRIAN TORRES","20","13","30","I600","15","9","9.762","","43.136","41.032","10","734.491","3","70.416","122.699","117.632","24.0","0"
"CARLOS MENDEZ","21","14","65","I600","17","11","1 Lap","","1 Lap","1 Lap","9","672.929","9","72.699","118.846","115.555","21.6","0"
"DIEGO MORALES","22","15","02","I600","19","13","2 Laps","","3 Laps","3 Laps","7","520.957","3","71.096","121.526","116.094","16.8","0"
"AARON RODRIGUEZ","23","16","7","I600","7","1","6 Laps","","9 Laps","9 Laps","1","76.586","1","74.501","115.972","112.814","2.4","0"
