"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","BAJA CILINDRADA","1073741967","CALIFICACION","Qualifying","2019-04-14 17:41:00 UTC","2019-04-14 17:58:34 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-f1/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR PEREZ","1","1","61","BAJAC","2","2","","","","0","13","1002.925","12","67.946","127.16","111.992","31.2","0"
"JOEL RAZO","2","2","15","BAJAC","7","7","1.749","","1.749","10.518","8","1013.443","5","69.695","123.969","68.203","19.2","0"
"GERARDO OLVERA","3","3","103","BAJAC","8","8","2.998","","4.747","5 Laps","8","749.547","8","72.693","118.856","92.216","19.2","0"
"ALEJANDRO SANTA MARIA","4","4","019","BAJAC","9","","2.134","","6.881","20.868","11","1023.793","10","74.827","115.466","92.831","26.4","0"
"ANTONY DE LA ROSA","5","5","19","BAJAC","11","","1.104","","7.985","5 Laps","8","823.993","8","75.931","113.788","83.884","19.2","0"
"GIOVANNI  HEREDIA","6","6","17","BAJAC","3","3","0.728","","8.713","2 Laps","11","988.657","10","76.659","112.707","96.13","26.4","0"
"BRIAN VEGA","7","7","14","BAJAC","4","4","0.125","","8.838","2 Laps","11","989.062","9","76.784","112.523","96.091","26.4","0"
"FERNANDO TRUJILLO","8","8","66","BAJAC","5","5","2.937","","11.775","3 Laps","10","949.101","10","79.721","108.378","91.034","24.0","0"
"RODRIGO RODRIGUEZ","9","9","95","BAJAC","6","6","2.747","","14.522","3 Laps","10","972.108","6","82.468","104.768","88.879","24.0","0"
"SERGIO CECILIO LOPEZ","10","10","64","BAJAC","10","","3.562","","18.084","7 Laps","6","957.044","3","86.03","100.43","54.167","14.4","0"
"CINTHYA ZAVALA","11","11","63","BAJAC","1","1","0.286","","18.370","3 Laps","10","978.302","7","86.316","100.097","88.316","24.0","0"
"VALERIA  ALCANTARA","12","12","24","BAJAC","12","","18.335","","36.705","6 Laps","7","992.085","6","104.651","82.56","60.963","16.8","0"
