"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","INTERMEDIOS","1073741965","P2","Practice","2019-04-14 16:42:00 UTC","2019-04-14 16:59:45 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YANFENG WUWU","1","1","69","I1000","25","","","","","0","9","847.875","4","67.905","127.237","91.712","21.6","0"
"ALEJANDRO AGUILERA","2","2","28","I1000","22","","0.178","","0.178","3 Laps","6","603.069","6","68.083","126.904","85.96","14.4","0"
"GUSTAVO CARMONA","3","3","54","I1000","19","5","0.097","","0.275","1 Lap","8","710.342","2","68.18","126.723","97.305","19.2","0"
"ASSAEL ABOYTES","4","4","88","I1000","18","4","0.227","","0.502","1.238","10","849.113","9","68.407","126.303","101.753","24.0","0"
"CESAR A CASTILLO","5","1","109","I600","5","5","0.128","","0.630","0","7","741.537","6","68.535","126.067","81.56","16.8","0"
"AARON RODRIGUEZ","6","2","7","I600","0","","0.124","","0.754","-1 Laps","8","717.604","4","68.659","125.839","96.321","19.2","0"
"ABIGAEL CERON","7","3","34","I600","26","","0.442","","1.196","1:50.398","6","851.935","6","69.101","125.034","60.85","14.4","0"
"GERARDO OJEDA LINO","8","4","16","I600","10","9","0.116","","1.312","0 Laps","7","615.387","6","69.217","124.825","98.28","16.8","0"
"","9","1","00","","9","1","0.001","","1.313","0","7","615.389","6","69.218","124.823","98.279","16.8","0"
"ALEJANDRO OCEGUERA","10","5","13","I1000","11","1","0.006","","1.319","0 Laps","9","760.892","6","69.224","124.812","102.196","21.6","0"
"ARODI ALCALA","11","5","19","I600","7","7","0.077","","1.396","2 Laps","5","465.949","5","69.301","124.674","92.714","12.0","0"
"RAUL MORALES","12","6","87","I600","23","","0.044","","1.440","2 Laps","5","554.263","3","69.345","124.594","77.941","12.0","0"
"FABIAN MORALES","13","7","26","I600","1","1","0.626","","2.066","2 Laps","5","442.004","5","69.971","123.48","97.737","12.0","0"
"FERNANDO ALCANTARA","14","8","66","I600","27","","0.008","","2.074","4:17.891","7","999.428","5","69.979","123.466","60.515","16.8","0"
"JONATHAN MENDOZA","15","9","29","I600","3","3","0.211","","2.285","0 Laps","7","608.407","6","70.19","123.094","99.407","16.8","0"
"LEONARDO MARIN","16","10","75","I600","14","10","0.284","","2.569","33.599","9","775.136","6","70.474","122.598","100.318","21.6","0"
"GERMAN DEL TORO","17","6","63","I1000","13","3","0.151","","2.720","1 Lap","8","701.942","8","70.625","122.336","98.47","19.2","0"
"PEDRO GONZALEZ","18","11","114","I600","16","12","0.581","","3.301","0 Laps","7","638.724","4","71.206","121.338","94.689","16.8","0"
"ADRIAN TORRES","19","12","30","I600","8","8","0.008","","3.309","1 Lap","6","562.545","6","71.214","121.324","92.153","14.4","0"
"ALBERTO MANRIQUEZ","20","13","11","I600","21","","0.198","","3.507","3:09.204","9","930.741","4","71.412","120.988","83.546","21.6","0"
"ANTONY DE LA ROSA","21","14","701","I600","2","2","0.047","","3.554","-1 Laps","8","698.468","8","71.459","120.908","98.959","19.2","0"
"ROBERTO CELIN","22","7","38","I1000","12","2","0.188","","3.742","1 Lap","8","713.45","4","71.647","120.591","96.881","19.2","0"
"ENRIQUE  GARCIA","23","15","281","I600","17","13","0.717","","4.459","1 Lap","6","575.854","4","72.364","119.396","90.023","14.4","0"
"DIEGO MORALES","24","16","02","I600","4","4","0.110","","4.569","3 Laps","4","545.628","4","72.474","119.215","63.34","9.6","0"
"CARLOS MENDEZ","25","17","65","I600","15","11","0.159","","4.728","1 Lap","6","571.819","4","72.633","118.954","90.658","14.4","0"
"CRISTIAN MACIAS","26","18","68","I600","6","6","1.173","","5.901","5 Laps","2","256.825","1","73.806","117.064","67.283","4.8","0"
"GABRIEL UGALDE","27","19","74","I600","24","","2.172","","8.073","6 Laps","1","274.592","1","75.978","113.717","31.465","2.4","0"
