"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","EXPERTOS","1073741970","CALIFICACION","Qualifying","2019-04-14 18:50:00 UTC","2019-04-14 19:05:23 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f1/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NORBERTO VILLALOBOS","1","1","23","E1000","1","1","","","","0","12","839.057","12","61.654","140.137","123.567","28.8","0"
"BERNARDO PASTOR","2","1","160","E600","11","","3.458","","3.458","0","9","788.62","8","65.112","132.694","98.603","21.6","0"
"CARLOS TREJO","3","2","55","E600","10","","0.665","","4.123","3 Laps","6","609.531","6","65.777","131.353","85.049","14.4","0"
"OSCAR  CANO","4","3","18","E600","7","4","0.201","","4.324","1 Lap","8","669.096","4","65.978","130.953","103.304","19.2","0"
"ABRAHAM DIAZ","5","4","96","E600","9","","0.873","","5.197","1:21.388","10","870.008","9","66.851","129.243","99.309","24.0","0"
"CARLOS VILLANUEVA","6","5","69","E600","6","3","1.025","","6.222","1 Lap","8","677.785","7","67.876","127.291","101.979","19.2","0"
"LEONARDO MARIN","7","6","75","E600","4","1","1.241","","7.463","8.679","10","797.299","7","69.117","125.005","108.366","24.0","0"
"GERARDO REYES","8","2","95","E1000","2","2","0.018","","7.481","9 Laps","3","296.75","3","69.135","124.973","87.346","7.2","0"
"MARCO MONDRAGON","9","7","52","E600","8","","0.512","","7.993","2 Laps","7","679.829","7","69.647","124.054","88.964","16.8","0"
"BRAULIO FABIAN BARRAGAN","10","3","64","E1000","3","3","0.014","","8.007","5 Laps","7","586.0","7","69.661","124.029","103.208","16.8","0"
"JORGE ROMERO","11","8","17","E600","5","2","2.730","","10.737","0 Laps","9","753.737","7","72.391","119.352","103.166","21.6","0"
