"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","NOVATOS","1073741964","P2","Practice","2019-04-14 16:22:00 UTC","2019-04-14 16:42:53 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f1/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO VIDAL","1","1","77","N1000","12","","","","","0","11","1062.616","9","68.616","125.918","89.44","26.4","0"
"MAURICIO GONZALEZ","2","2","46","N1000","10","7","4.212","","4.212","1 Lap","10","995.968","9","72.828","118.636","86.75","24.0","0"
"OMAR VAZQUEZ","3","3","004","N1000","8","5","1.228","","5.440","8 Laps","3","437.461","3","74.056","116.668","59.251","7.2","0"
"WECESLAO TREJO","4","4","53","N1000","5","3","0.991","","6.431","10.919","11","1073.535","5","75.047","115.128","88.53","26.4","0"
"GENARO RAMIREZ","5","1","133","N600","20","","0.489","","6.920","0","4","1017.831","3","75.536","114.383","33.955","9.6","0","HONEY RACING"
"ARTURO DUMAINE","6","5","43","N1000","6","4","0.046","","6.966","9.626","11","1072.242","9","75.582","114.313","88.637","26.4","0"
"JORGE CARRILLO","7","2","8","N600","1","1","1.291","","8.257","-6 Laps","10","987.92","4","76.873","112.393","87.456","24.0","0"
"LEONARDO AGUADO","8","6","69","N1000","2","1","0.013","","8.270","0 Laps","11","1035.346","10","76.886","112.374","91.795","26.4","0"
"RICARDO MARTINEZ","9","3","16","N600","15","","0.646","","8.916","0.26","9","1018.091","7","77.532","111.438","76.378","21.6","0"
"JOSE ZINZU","10","4","33","N600","13","","0.197","","9.113","-4 Laps","8","904.02","3","77.729","111.155","76.458","19.2","0"
"ANTONIO VELAZQUEZ","11","7","22","N1000","17","","0.148","","9.261","4 Laps","7","880.079","6","77.877","110.944","68.721","16.8","0"
"CARLOS RICO","12","5","29","N600","11","4","0.019","","9.280","7.125","10","1024.956","9","77.896","110.917","84.296","24.0","0"
"ERNESTO LEON","13","6","114","N600","7","3","0.363","","9.643","-1 Laps","5","610.839","4","78.259","110.403","70.722","12.0","0"
"GUILLERMO MENDEZ","14","7","65","N600","14","","1.353","","10.996","-3 Laps","7","830.338","3","79.612","108.526","72.838","16.8","0"
"JOSE ULLOA","15","8","77","N1000","3","2","0.299","","11.295","1 Lap","10","992.095","7","79.911","108.12","87.088","24.0","0"
"JAVIER CABELLO","16","8","7","N600","19","","1.866","","13.161","17.606","5","1035.437","3","81.777","105.653","41.722","12.0","0"
"MARCO A LOPEZ","17","9","75","N600","18","","0.444","","13.605","53.974","6","1071.805","4","82.221","105.083","48.367","14.4","0"
"MAURICIO VAZQUEZ","18","10","95","N600","4","2","0.004","","13.609","2.173","10","1020.004","7","82.225","105.078","84.706","24.0","0"
"GERARDO PARAMO","19","11","15","N600","16","","1.276","","14.885","-2 Laps","6","815.669","5","83.501","103.472","63.555","14.4","0"
"JOSE MANUEL MARTINEZ","20","9","002","N1000","9","6","1.095","","15.980","2 Laps","9","1007.116","6","84.596","102.132","77.211","21.6","0"
