"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","NOVATOS","1073741960","P1","Practice","2019-04-14 14:05:00 UTC","2019-04-14 14:22:01 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OMAR VAZQUEZ","1","1","004","N1000","4","3","","","","0","7","637.972","6","74.089","116.617","94.8","16.8","0"
"MAURICIO GONZALEZ","2","2","46","N1000","6","5","3.184","","3.184","5:25.904","10","963.876","9","77.273","111.811","89.638","24.0","0"
"ENRIQUE  GARCIA","3","1","281","N600","9","","0.363","","3.547","0","4","545.238","4","77.636","111.289","63.385","9.6","0"
"ARTURO DUMAINE","4","3","43","N1000","3","2","2.283","","5.830","4:59.221","10","937.193","10","79.919","108.109","92.19","24.0","0"
"JOSE CARRILLO","5","2","8","N600","2","1","0.104","","5.934","6:32.791","10","938.029","10","80.023","107.969","92.108","24.0","0"
"WECESLAO TREJO","6","4","53","N1000","7","6","0.043","","5.977","1:34.486","7","732.458","5","80.066","107.911","82.571","16.8","0"
"JOSE ZINZU","7","3","33","N600","10","","0.014","","5.991","4:30.595","7","815.833","4","80.08","107.892","74.133","16.8","0"
"ANTONIO VELAZQUEZ","8","5","22","N1000","12","","0.130","","6.121","5:05.043","8","943.015","6","80.21","107.717","73.297","19.2","0"
"GUILLERMO MENDEZ","9","4","65","N600","8","2","1.494","","7.615","5:55.975","9","901.213","9","81.704","105.748","86.284","21.6","0"
"LEONARDO AGUADO","10","6","69","N1000","5","4","0.321","","7.936","5:26.279","10","964.251","4","82.025","105.334","89.603","24.0","0"
"JOSE ULLOA","11","7","77","N1000","14","","0.209","","8.145","5:22.851","7","960.823","7","82.234","105.066","62.946","16.8","0"
"GUILLERMO MENDEZ","12","5","66","N600","15","","0.432","","8.577","7:33.672","6","998.91","5","82.666","104.517","51.897","14.4","0"
"JAVIER CABELLO","13","6","7","N600","11","","1.604","","10.181","6:30.853","8","936.091","8","84.27","102.528","73.839","19.2","0"
"MAURICIO VAZQUEZ","14","7","95","N600","16","","0.127","","10.308","6:54.639","5","959.877","4","84.397","102.373","45.006","12.0","0"
"JOSE MANUEL MARTINEZ","15","8","002","N1000","1","1","0.525","","10.833","5:28.612","10","966.584","4","84.922","101.74","89.387","24.0","0"
"RICARDO MARTINEZ","16","8","16","N600","13","","0.658","","11.491","6:29.681","7","934.919","7","85.58","100.958","64.69","16.8","0"
"ERNESTO LEON","17","9","114","N600","0","","","","","4 Laps","0","129.008","0","0.0","0.0","0.0","0.0","0"
