"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","NOVATOS","1073741972","CARRERA","Race","2019-04-14 19:50:00 UTC","2019-04-14 20:13:58 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-f1/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO VIDAL","1","1","77","N1000","1","1","","","","0","14","1009.818","2","67.473","128.051","119.784","33.6","0"
"GREGORIO MONTERO","2","1","22","N600","18","9","7.953","","7.953","0","14","1017.771","11","69.718","123.928","118.848","33.6","0"
"MARCO FERNANDEZ","3","2","23","N600","13","4","7.087","","15.040","7.087","14","1024.858","5","70.265","122.963","118.026","33.6","0"
"OMAR VAZQUEZ","4","2","004","N1000","2","2","0.280","","15.320","15.32","14","1025.138","2","71.375","121.051","117.994","33.6","0"
"MAURICIO GONZALEZ","5","3","46","N1000","3","3","3.574","","18.894","18.894","14","1028.712","2","72.279","119.537","117.584","33.6","0"
"GENARO RAMIREZ","6","3","133","N600","8","1","1.128","","20.022","12.069","14","1029.84","3","71.705","120.494","117.455","33.6","0","HONEY RACING"
"ERNESTO LEON","7","4","114","N600","10","2","12.053","","32.075","24.122","14","1041.893","14","71.191","121.364","116.096","33.6","0"
"MARCO A LOPEZ","8","5","75","N600","11","3","0.001","","32.076","24.123","14","1041.894","14","71.191","121.364","116.096","33.6","0"
"WECESLAO TREJO","9","4","53","N1000","5","5","17.380","","49.456","49.456","14","1059.274","11","72.922","118.483","114.191","33.6","0"
"ARTURO DUMAINE","10","5","43","N1000","4","4","13.018","","1:02.474","1:02.474","14","1072.292","2","73.664","117.289","112.805","33.6","0"
"LEONARDO AGUADO","11","6","69","N1000","6","6","1 Lap","","1 Lap","14.737","13","1024.555","11","73.826","117.032","109.628","31.2","0"
"RICARDO MARTINEZ","12","6","16","N600","15","6","8.115","","1 Lap","14.899","13","1032.67","13","76.501","112.94","108.767","31.2","0"
"JORGE CARRILLO","13","7","8","N600","16","7","0.697","","1 Lap","15.596","13","1033.367","12","76.037","113.629","108.693","31.2","0"
"JOSE ZINZU","14","8","33","N600","14","5","4.247","","1 Lap","19.843","13","1037.614","4","77.55","111.412","108.248","31.2","0"
"JAVIER CABELLO","15","9","7","N600","17","8","5.770","","1 Lap","25.613","13","1043.384","8","78.19","110.5","107.65","31.2","0"
"GERARDO PARAMO","16","10","15","N600","20","11","10.488","","1 Lap","36.101","13","1053.872","2","86.136","100.306","106.578","31.2","0"
"JOSE ULLOA","17","7","77","N1000","12","9","0.103","","1 Lap","44.157","13","1053.975","8","78.612","109.907","106.568","31.2","0"
"MAURICIO VAZQUEZ","18","11","95","N600","19","10","8.595","","1 Lap","44.799","13","1062.57","8","78.959","109.424","105.706","31.2","0"
"GUILLERMO MENDEZ","19","12","65","N600","21","12","1 Lap","","2 Laps","7.27","12","1025.041","4","82.248","105.048","101.147","28.8","0"
"ANTONIO VELAZQUEZ","20","8","22","N1000","7","7","7.830","","2 Laps","23.053","12","1032.871","8","84.166","102.654","100.38","28.8","0"
"JOSE MANUEL MARTINEZ","21","9","002","N1000","9","8","26.014","","2 Laps","49.067","12","1058.885","5","85.6","100.935","97.914","28.8","0"
