"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483695-20190414","ESCOBEDO BROS F1","2019-04-14 14:05:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","EXPERTOS","1073741974","CARRERA","Race","2019-04-14 20:50:00 UTC","2019-04-14 21:05:54 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-f1/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NORBERTO VILLALOBOS","1","1","23","E1000","2","2","","","","0","14","899.599","2","61.684","140.069","134.46","33.6","0"
"BERNARDO PASTOR","2","1","160","E600","3","1","48.652","","48.652","0","14","948.251","6","65.05","132.821","127.561","33.6","0"
"CESAR A CASTILLO","3","2","109","E600","5","3","3.558","","52.210","3.558","14","951.809","6","65.596","131.715","127.084","33.6","0"
"CARLOS TREJO","4","3","55","E600","4","2","1 Lap","","1 Lap","1 Lap","13","902.859","2","66.802","129.337","124.405","31.2","0"
"ABRAHAM DIAZ","5","4","96","E600","8","5","1.817","","1 Lap","1 Lap","13","904.676","8","66.683","129.568","124.155","31.2","0"
"LEONARDO MARIN","6","5","75","E600","11","8","2.495","","1 Lap","1 Lap","13","907.171","9","66.851","129.243","123.813","31.2","0"
"GERARDO REYES","7","2","95","E1000","1","1","13.659","","1 Lap","21.231","13","920.83","9","67.916","127.216","121.977","31.2","0"
"ABIGAEL CERON","8","6","34","E600","10","7","1.517","","1 Lap","1 Lap","13","922.347","9","67.711","127.601","121.776","31.2","0"
"BRAULIO FABIAN BARRAGAN","9","3","64","E1000","6","3","6.321","","1 Lap","29.069","13","928.668","13","68.303","126.495","120.947","31.2","0"
"CARLOS VILLANUEVA","10","7","69","E600","9","6","0.862","","1 Lap","1 Lap","13","929.53","9","68.41","126.297","120.835","31.2","0"
"RAUL MORALES","11","8","87","E600","12","9","0.806","","1 Lap","1 Lap","13","930.336","10","68.35","126.408","120.731","31.2","0"
"MARCO MONDRAGON","12","9","52","E600","13","10","6.136","","1 Lap","1 Lap","13","936.472","6","69.178","124.895","119.94","31.2","0"
"JORGE ROMERO","13","10","17","E600","14","11","1 Lap","","2 Laps","2 Laps","12","923.227","2","72.795","118.689","112.302","28.8","0"
"OSCAR  CANO","14","11","18","E600","7","4","11 Laps","","13 Laps","13 Laps","1","92.229","1","71.742","120.432","93.68","2.4","0"
