"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743644","1ª Bateria","Race","2021-11-14 14:17:00 UTC","2021-11-14 13:54:49 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","1","1","","","","0","9","876.615","2","76.681","142.674","112.323","27.351000000000003","0","Opala","Valentini"
"Paulo Weber/Rodrigo Messa","2","1","7","Cls C","5","2","0.733","","0.733","0","9","877.348","4","80.407","136.063","112.229","27.351000000000003","0","Voyage","Web Mes"
"Giuliano Giacomazzi","3","2","71","Cls FL","3","3","0.746","","1.479","1.479","9","878.094","2","79.899","136.928","112.133","27.351000000000003","0","Opala","Giacomazzi"
"Fabio Menegaro","4","2","717","Cls C","4","1","0.672","","2.151","1.418","9","878.766","3","81.005","135.058","112.048","27.351000000000003","0","Voyage","Menegaro"
"Alvaro Broilo","5","3","31","Cls C","6","3","0.915","","3.066","2.333","9","879.681","4","81.95","133.501","111.931","27.351000000000003","0","Caravan","Broilo"
"Darcy Reck/Juliano Taschetto","6","4","19","Cls C","16","6","0.647","","3.713","2.98","9","880.328","3","81.579","134.108","111.849","27.351000000000003","0","Gol","Reck Tasc"
"Moacir Fighera","7","1","88","Cls B","8","1","0.411","","4.124","0","9","880.739","2","83.078","131.688","111.797","27.351000000000003","0","Fusca","Fighera"
"Vineton Zambon","8","3","9","Cls FL","7","4","2.759","","6.883","6.883","9","883.498","6","83.537","130.965","111.447","27.351000000000003","0","Voyage","Zambon"
"Cleiton Krause","9","5","39","Cls C","11","5","2.139","","9.022","8.289","9","885.637","3","83.365","131.235","111.178","27.351000000000003","0","Uno","Krause"
"Fernando Brock","10","2","69","Cls B","9","2","0.860","","9.882","5.758","9","886.497","6","83.72","130.678","111.07","27.351000000000003","0","Mini Cooper","FBrock"
"Alberto e Alberto W Dietrich","11","4","98","Cls FL","2","2","1.857","","11.739","11.739","9","888.354","5","85.773","127.551","110.838","27.351000000000003","0","Puma GTB","Dietrich"
"Fernando e Jose Scholosser","12","5","16","Cls FL","14","5","0.314","","12.053","12.053","9","888.668","4","86.243","126.856","110.799","27.351000000000003","0","Puma","Scholosser´s"
"Togacy Ogino/Rogerio Pissetti","13","3","45","Cls B","13","4","1.452","","13.505","9.381","9","890.12","3","86.694","126.196","110.618","27.351000000000003","0","Gol","Toga Piss"
"Daniel Miranda/Eduardo Lima","14","4","99","Cls B","15","5","1.634","","15.139","11.015","9","891.754","2","87.415","125.155","110.416","27.351000000000003","0","Uno","Mira Dudu"
"Roberto de Souza","15","5","10","Cls B","18","6","0.368","","15.507","11.383","9","892.122","3","87.135","125.557","110.37","27.351000000000003","0","Fusca","Souza"
"Willian Bruinelli","16","6","23","Cls B","12","3","3 Voltas","","3 Voltas","3 Laps","6","522.262","4","84.663","129.223","125.689","18.234","0","Uno","Bruinelli"
"Ike Ott/Gustavo Tortelli","17","6","96","Cls C","17","7","9.301","","3 Voltas","3 Laps","6","531.563","5","85.298","128.261","123.489","18.234","0","Fiesta","Ott Tort"
"Niltão Amaral/Anderson Baggio","18","7","3","Cls C","10","4","2 Voltas","","5 Voltas","5 Laps","4","361.727","1","85.945","127.295","120.98","12.156","0","Passat","Ama Bag"
