"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743679","3º Treino Oficial","Practice","2021-11-13 18:35:00 UTC","2021-11-13 18:13:23 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentine","1","1","11","Cls FL","0","","","","","0","5","1122.185","3","77.251","141.621","48.746","15.195","0","Opala","Valentine"
"Giuliano Giacomazzi","2","2","71","Cls FL","0","","3.260","","3.260","3:29.88","2","1332.065","2","80.511","135.887","16.426","6.078","0","Opala","Giacomazzi"
"Alberto e Alberto W Dietrich","3","3","98","Cls FL","3","2","0.202","","3.462","-1 Laps","6","988.034","6","80.713","135.547","66.437","18.234","0","Puma GTB","Dietrich"
"Niltão Amaral/Anderson Baggio","4","1","3","Cls C","8","","1.511","","4.973","0","7","1442.519","3","82.224","133.056","53.09","21.273","0","Passat","Ama Bag"
"Darcy Reck","5","2","19","Cls C","1","1","0.635","","5.608","5 Laps","2","178.787","2","82.859","132.036","122.385","6.078","0","Gol","Reck"
"Fernando Brock","6","1","69","Cls B","6","","0.658","","6.266","0","6","1084.899","6","83.517","130.996","60.506","18.234","0","Mini Cooper","FBrock"
"Cleiton Krause","7","3","39","Cls C","9","","0.400","","6.666","2 Laps","5","1084.291","5","83.917","130.372","50.45","15.195","0","Uno","Krause"
"Cassio Carrard/Rogerio Assumpcao","8","2","45","Cls B","11","","1.483","","8.149","2 Laps","4","1048.508","3","85.4","128.108","41.737","12.156","0","Gol","Car Ass"
"Daniel Miranda/Eduardo Lima","9","3","99","Cls B","10","","2.773","","10.922","32.452","5","1117.351","3","88.173","124.079","48.957","15.195","0","Uno","Mira Dudu"
"Willian Bruinelli","10","4","23","Cls B","4","1","0.237","","11.159","4 Laps","2","230.283","2","88.41","123.746","95.017","6.078","0","Uno","Bruinelli"
"Vineton Zambon","11","4","9","Cls FL","2","1","1.567","","12.726","3 Laps","2","206.321","2","89.977","121.591","106.052","6.078","0","Voyage","Zambon"
"Fernando Scholosser","12","5","16","Cls FL","4","","4.465","","17.191","25.962","7","1148.147","6","94.442","115.843","66.701","21.273","0","Puma","Scholosser"
