"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743651","2º Treino Livre","Practice","2021-11-12 14:25:00 UTC","2021-11-12 15:16:53 UTC","PROVISIONAL","27","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juliano Salton","1","1","31","GT","24","","","","","0","6","1784.324","4","70.404","155.395","36.788","18.234","1","Linea","Camarao"
"Geciel Andrade/Franco Pasquale","2","1","5","TS","5","","0.137","","0.137","0","13","1600.826","13","70.541","155.093","88.845","39.507000000000005","3","Aldee","And Pas"
"Nikolas Kreuz/Ricardo Kreus","3","2","118","GT","17","","0.130","","0.267","0 Laps","6","1611.022","5","70.671","154.807","40.746","18.234","3","Aldee ","Niko Bidu"
"Junior Victorette","4","3","141","GT","3","3","1.050","","1.317","2:08.093","15","1912.417","8","71.721","152.541","85.811","45.585","4","Audi","Victorette"
"Marcelo Lemke/ Rodrigo Lemke","5","4","199","GT","1","1","0.561","","1.878","6:53.796","22","2198.12","22","72.282","151.357","109.498","66.858","4","linea","Lemkes"
"Silvano Brock","6","2","18","TS","12","","0.086","","1.964","2 Laps","11","1422.933","11","72.368","151.177","84.575","33.429","3","Aldee","Silvano"
"Flavio Vianna/Paulo Rutzen","7","5","111","GT","2","2","0.268","","2.232","19:44.406","21","2968.73","7","72.636","150.62","77.389","63.819","5","Lamborghine","Via Rut"
"F.Poeta/A.Caleffi/A.Toso","8","6","80","GT","10","","0.093","","2.325","19:27.544","27","2951.868","6","72.729","150.427","100.069","82.053","5","Maserati","Poe Cal Tos"
"Jose Souza Junior","9","3","123","TS","0","","0.008","","2.333","14:36.262","16","2477.088","16","72.737","150.41","70.666","48.624","4","Linea","Alberto Junior"
"F.Poeta/A.Caleffi/A.Toso","10","4","81","TS","9","","0.439","","2.772","10:35.754","18","2236.58","11","73.176","149.508","88.048","54.702000000000005","4","Mercedes","Poe Cal Tos"
"Joao Luis Kreuz","11","5","180","TS","7","","0.200","","2.972","11:03.541","14","2264.367","13","73.376","149.101","67.642","42.546","5","Aldee","Luis"
"Jeferson Puhl","12","7","71","GT","10","","1.965","","4.937","10:27.551","20","2411.875","14","75.341","145.212","90.721","60.78","3","Maserati","Puhl"
"Fernado Maciel","13","1","2","PT","6","","0.244","","5.181","0","19","2332.314","10","75.585","144.743","89.125","57.741","3","Spyder","Toschi"
"Ricardo Terres","14","1","88","T1","13","","3.284","","8.465","0","5","1294.35","5","78.869","138.716","42.262","15.195","2","Gol","Terres"
"Marcio Martins/Thiago Martins","15","1","53","T2","15","","0.156","","8.621","0","13","2132.766","13","79.025","138.442","66.686","39.507000000000005","4","Gol","Martins's"
"Leandro Grupe/Antonio Tortelli","16","1","96","TR","20","","2.265","","10.886","0","4","1015.035","4","81.29","134.585","43.113","12.156","1","Fiesta","Grupe Tortelli"
"Giancarlo Scomazzon","17","1","45","TL","23","","0.180","","11.066","0","5","1508.831","5","81.47","134.287","36.255","15.195","2","Fiesta","Scomazzon"
"L. Tagilari/A.Hoerlle/M.Weck","18","2","56","TL","8","","0.718","","11.784","10:34.599","17","2143.43","16","82.188","133.114","86.771","51.663000000000004","3","Onix","Tagilari Hoerlle Weck"
"L.Souza/M.Oliveira/P. Miranda","19","3","47","TL","14","","0.153","","11.937","10:39.469","14","2148.3","13","82.341","132.867","71.296","42.546","4","Corsa","Souza Wierzynski Miranda"
"Nilton Amaral/ Cleiton Krause","20","2","39","TR","21","","0.019","","11.956","7:18.049","8","1453.084","4","82.36","132.836","60.233","24.312","2","Uno","Amaral Krause"
"Maicon Roncen","21","4","197","TL","4","1","0.201","","12.157","-5 Laps","10","1101.494","9","82.561","132.513","99.323","30.39","2","Corsa","Roncen"
"Carlos Bastos/ Vilson Born","22","5","299","TL","18","","0.560","","12.717","-1 Laps","6","1139.67","5","83.121","131.62","57.598","18.234","2","Gol","Leo Vilsinho"
"Paulo Silva Junior","23","6","153","TL","19","","0.275","","12.992","9:41.592","14","2090.423","14","83.396","131.186","73.27","42.546","3","Celta","Baxo"
"Mauro Weck","24","3","22","TR","0","","0.513","","13.505","29:58.266","4","2813.301","2","83.909","130.384","15.555","12.156","2","Onix"," Weck"
"Fernando Brock","25","4","68","TR","22","","0.093","","13.598","20:56.432","11","2271.467","11","84.002","130.24","52.981","33.429","3","Uno","Brock"
"R.Lacombe/ J.Ribeiro/ L.Petry","26","6","33","TS","26","","","","","23:33.149","1","3013.975","0","0.0","0.0","3.63","3.039","1","Aldee","Lacombe Ribeiro Petry"
