"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Turismo 1.4 BR/RS - 6ª Etapa","1073743672","4º Treino","Practice","2021-11-12 20:10:00 UTC","2021-11-12 20:52:37 UTC","PROVISIONAL","22","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Analino Sirtuli","1","1","8","A","9","3","","","","0","11","2413.979","2","80.852","135.314","49.853","33.429","3","Onix","Choka"
"Luiz Ribeiro","2","2","40","A","25","","0.480","","0.480","0 Laps","11","1840.847","3","81.332","134.515","65.374","33.429","2","Corsa","Carlinhos"
"Bernado Cardoso/Daniel Nino","3","1","18","B","31","","0.021","","0.501","0","9","2254.422","9","81.353","134.481","43.676","27.351","2","Celta","Ber Nino"
"Eduardo Cavalli","4","1","74","C","22","","0.091","","0.592","0","6","1168.005","2","81.444","134.33","56.2","18.234","2","Celta","Cavalli"
"Jonas Simon","5","3","86","A","18","","0.001","","0.593","-1 Laps","12","1808.684","3","81.445","134.329","72.586","36.468","3","Celta","Simon"
"Tiago Takagi/Paulo Preto","6","4","14","A","23","","0.113","","0.706","0 Laps","11","1809.136","5","81.558","134.143","66.52","33.429","3","Corsa","Taka Pret"
"Arthur Gama/Joao Cardoso","7","2","10","C","12","","0.012","","0.718","21:14.592","19","2442.597","19","81.57","134.123","85.101","57.741","3","Celta","Gama Joao"
"Eder Costa","8","2","227","B","2","2","0.058","","0.776","1:02.475","19","2316.897","6","81.628","134.028","89.718","57.741","4","Celta","Melhorin"
"Ike Ramos","9","5","819","A","30","","0.205","","0.981","2 Laps","9","2173.553","9","81.833","133.692","45.301","27.351","3","March","Ramos"
"Mario Bernardi","10","3","141","B","0","","0.020","","1.001","3:22.226","6","2456.648","5","81.853","133.659","26.72","18.234","1","Celta","Bernardi"
"Thiago Messias/Demilson Andrade","11","4","111","B","5","4","0.017","","1.018","3:22.001","17","2456.423","17","81.87","133.631","75.714","51.663","2","Celta","Mess Demi"
"Felipe Rabello","12","6","362","A","26","","0.055","","1.073","1:03.884","13","2477.863","13","81.925","133.542","57.398","39.507","2","Celta","Rabello"
"Joao Santanna/Vitor Genz","13","7","46","A","20","","0.060","","1.133","-3 Laps","14","1882.808","2","81.985","133.444","81.35","42.546","2","Celta","Ganso Genz"
"César Labrea","14","3","17","C","21","","0.006","","1.139","19:55.182","16","2363.187","10","81.991","133.434","74.072","48.624","4","Celta","Labrea"
"Luiz Fuentes","15","8","251","A","15","","0.003","","1.142","5 Laps","6","1808.486","3","81.994","133.429","36.297","18.234","3","Celtta","Fuentes"
"Alexandre Buneder/ Eduardo Buneder","16","9","44","A","6","2","0.031","","1.173","3 Laps","8","2016.766","2","82.025","133.379","43.398","24.312","4","Etios","Xandinho Dado"
"Daniel Elias","17","10","77","A","13","","0.021","","1.194","4 Laps","7","2259.234","2","82.046","133.345","33.898","21.273","2","Celta","Elias"
"Christian Castro","18","11","64","A","16","","0.021","","1.215","-2 Laps","13","1676.094","6","82.067","133.311","84.855","39.507","4","Celta","Christian Castro"
"Alex Citron","19","5","1","B","4","3","0.041","","1.256","-6 Laps","15","1894.529","13","82.108","133.244","86.621","45.585","3","Ka","Citron"
"Guto Rotta","20","12","29","A","27","","0.070","","1.326","2 Laps","9","1728.053","4","82.178","133.131","56.98","27.351","2","Celta","Rotta"
"Wilton Pena","21","13","53","A","3","1","0.189","","1.515","7 Laps","4","347.171","3","82.367","132.825","126.052","12.156","1","Celta","Pena"
"Fernando Jr/Cristiano Almeida","22","14","6","A","14","","0.010","","1.525","42.478","18","2456.457","10","82.377","132.809","80.167","54.702","3","Celta","F.Jr Tigrinho"
"Diego Mariante","23","6","58","B","24","","0.020","","1.545","-5 Laps","14","1894.855","11","82.397","132.777","80.832","42.546","2","Celta","Mariante"
"Michael Levi","24","4","72","C","8","1","0.003","","1.548","16:00.04","15","2128.045","8","82.4","132.772","77.116","45.585","3","Gol","Levi"
"Bruno Fernandes","25","5","78","C","25","","0.068","","1.616","7:17.216","6","1605.221","4","82.468","132.662","40.893","18.234","3","Corsa","Gordinho"
"Thiago Escobar","26","7","38","B","1","1","0.016","","1.632","-7 Laps","16","1710.228","14","82.484","132.637","102.353","48.624","3","Celta","Escobar"
"Gilmar Barcelos","27","6","110","C","16","","0.061","","1.693","20:59.377","22","2427.382","9","82.545","132.539","99.156","66.858","2","Celta","Barcelos"
"Davi Oliveira","28","15","41","A","19","","0.127","","1.820","-4 Laps","15","2260.315","3","82.672","132.335","72.603","45.585","4","Celta","Oliveira"
"Luciano Cardoso","29","8","12","B","7","5","0.001","","1.821","2:56.981","19","2431.403","13","82.673","132.333","85.493","57.741","3","Celta","Cardoso"
"Narciso Verza/Leonardo Verza","30","9","28","B","10","","0.113","","1.934","2:04.058","18","2378.48","15","82.786","132.153","82.795","54.702","3","Celta","Verza´s"
"Ewerson Dias","31","10","25","B","11","","1.432","","3.366","-9 Laps","18","2055.14","9","84.218","129.906","95.822","54.702","2","onix","Fuen Riba"
"Fran Schons/Icaro Schons","32","11","154","B","29","","","","","3:34.932","4","2469.354","0","0.0","0.0","17.722","12.156","2","Celta","Fran Icaro"
