"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743652","Classificatorio","Qualifying","2021-11-12 21:00:00 UTC","2021-11-12 21:46:15 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Marcelo Lemke/ Rodrigo Lemke","1","1","199","GT","13","5","","","","0","4","414.192","4","67.102","163.041","105.655","12.156","1","linea","Lemkes"
"Nikolas Kreuz/Ricardo Kreus","2","2","118","GT","4","3","0.553","","0.553","2 Laps","2","166.643","2","67.655","161.709","131.303","6.078","1","Aldee ","Niko Bidu"
"Geciel Andrade/Franco Pasquale","3","1","5","TS","9","3","0.648","","1.201","0","6","479.938","6","68.303","160.175","136.773","18.234","2","Aldee","And Pas"
"Juliano Salton/Rafael Biancini","4","3","31","GT","2","2","0.465","","1.666","3:58.908","9","653.1","6","68.768","159.091","150.763","27.351","2","Linea","Camarao Biancini"
"Jr Victorette/ R.Iserhard","5","4","141","GT","1","1","1.331","","2.997","5:31.989","10","746.181","7","70.099","156.071","146.619","30.39","2","Audi","Vict Iser"
"Igor Eberle","6","1","14","PT","6","1","0.087","","3.084","0","10","765.299","7","70.186","155.877","142.956","30.39","2","Spyder","Igor"
"Joao Luis Kreuz/ R.Kreuz","7","2","180","TS","5","2","0.321","","3.405","1 Lap","5","388.048","2","70.507","155.168","140.967","15.195","2","Aldee","Luis Kreuz"
"C.Kray/V.Junior/J.Puhl","8","5","111","GT","15","","0.023","","3.428","8:52.402","11","946.594","6","70.53","155.117","127.134","33.429","2","Lamborghine","Kray Junior Puhl"
"A.Caleffi/A.Toso","9","6","80","GT","8","4","0.480","","3.908","4:03.518","9","657.71","9","71.01","154.068","149.707","27.351","2","Maserati","Cal Tos"
"DScarton/TTecchio/HGiacomello","10","7","71","GT","16","","0.025","","3.933","5:42.675","8","756.867","4","71.035","154.014","115.639","24.312","1","Maserati","Scarton Tecchio Giacomello"
"Silvano Brock","11","3","18","TS","3","1","0.566","","4.499","45.255","7","525.193","5","71.601","152.797","145.818","21.273","2","Aldee","Silvano"
"Jose Souza Junior","12","4","123","TS","11","5","0.334","","4.833","7:01.916","10","901.854","6","71.935","152.087","121.31","30.39","3","Linea","Alberto Junior"
"A.Caleffi/A.Toso","13","5","81","TS","10","4","0.325","","5.158","1:57.984","8","597.922","5","72.26","151.403","146.379","24.312","2","Mercedes","Cal Tos"
"F.Maciel/W.Konrad/J.Mello","14","2","2","PT","7","2","0.545","","5.703","1:11.105","11","836.404","8","72.805","150.27","143.883","33.429","2","Spyder","Toschi Konrad Mello"
"R.Lacombe/ J.Ribeiro/ L.Petry","15","6","33","TS","14","6","0.469","","6.172","4:20.86","9","740.798","7","73.274","149.308","132.916","27.351","2","Aldee","Lacombe Ribeiro Petry"
"Marcio Martins/Thiago Martins","16","1","53","T2","0","","5.975","","12.147","0","9","2638.131","9","79.249","138.051","37.323","27.351","1","Gol","Martins's"
"Ricardo Terres/ Pedro Avila","17","1","88","T1","12","1","0.602","","12.749","0","8","716.731","8","79.851","137.01","122.114","24.312","2","Gol","Terres Avila"
"A.Gandra/P.Avila/G.Gandra","18","2","44","T1","0","","0.061","","12.810","30:30.382","10","2547.113","10","79.912","136.906","42.952","30.39","1","Corsa","Gandra Avila Gandra"
"Togacy Ogino/Fabio Menegaro","19","1","717","TR","0","","0.310","","13.120","0","7","2296.332","5","80.222","136.377","33.35","21.273","1","Voyage","Menegaro toga"
"GScomazzon/CCardoso/BCardoso","20","1","45","TL","0","","0.454","","13.574","0","9","2506.422","7","80.676","135.609","39.285","27.351","2","Fiesta","Scomazzon Cardoso's"
"L. Tagilari/A.Hoerlle/M.Weck","21","2","56","TL","0","","0.740","","14.314","5 Laps","4","2030.748","2","81.416","134.377","21.549","12.156","1","Onix","Tagilari Hoerlle Weck"
"L.Souza/M.Oliveira/P. Miranda","22","3","47","TL","0","","0.019","","14.333","2 Laps","7","2393.944","7","81.435","134.345","31.99","21.273","2","Corsa","Souza Wierzynski Miranda"
"Maicon Roncen","23","4","197","TL","0","","0.081","","14.414","1:26.327","10","2592.749","9","81.516","134.212","42.196","30.39","1","Corsa","Roncen"
"C.Bastos/ V.Born/L.Cunha","24","5","299","TL","0","","0.187","","14.601","2:22.839","9","2649.261","7","81.703","133.905","37.166","27.351","1","Gol","Leo Vilsinho"
"Nilton Amaral/ Cleiton Krause/ Erikson Brum","25","2","39","TR","0","","0.969","","15.570","1 Lap","6","2217.984","6","82.672","132.335","29.596","18.234","1","Uno","Amaral Krause Brum"
"Paulo Silva Junior","26","6","153","TL","0","","0.431","","16.001","1:59.1","9","2625.522","6","83.103","131.649","37.502","27.351","1","Celta","Baxo"
