"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Turismo 1.4 BR/RS - 6ª Etapa","1073743664","4ª Bateria","Race","2021-11-14 18:52:00 UTC","2021-11-14 19:57:40 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jonas Simon","1","1","86","A","8","4","","","","0","13","1237.397","8","81.311","134.55","114.939","39.507","0","Celta","Simon"
"Guto Rotta","2","2","29","A","1","1","0.516","","0.516","0.516","13","1237.913","5","81.461","134.302","114.891","39.507","0","Celta","Rotta"
"Tiago Takagi/Paulo Preto","3","3","14","A","3","2","2.302","","2.818","2.818","13","1240.215","6","81.668","133.962","114.678","39.507","0","Corsa","Taka Pret"
"Wilton Pena","4","4","53","A","4","3","0.633","","3.451","3.451","13","1240.848","8","82.008","133.406","114.619","39.507","0","Celta","Pena"
"Bernado Cardoso/Daniel Nino","5","1","18","B","9","5","0.270","","3.721","0","13","1241.118","6","81.751","133.826","114.594","39.507","0","Celta","Ber Nino"
"Arthur Gama/Joao Cardoso","6","2","10","B","5","2","0.165","","3.886","0.165","13","1241.283","5","81.876","133.622","114.579","39.507","0","Celta","Gama Joao"
"Eduardo Cavalli","7","3","74","B","12","8","0.262","","4.148","0.427","13","1241.545","9","81.58","134.106","114.555","39.507","0","Celta","Cavalli"
"Luiz Ribeiro","8","5","40","A","13","5","0.440","","4.588","4.588","13","1241.985","12","81.485","134.263","114.514","39.507","0","Corsa","Carlinhos"
"Filipi Da Cas","9","4","144","B","2","1","5.528","","10.116","6.395","13","1247.513","6","82.412","132.753","114.007","39.507","0","Corsa","Da Cas"
"Analino Sirtuli","10","6","8","A","31","13","0.042","","10.158","10.158","13","1247.555","9","81.711","133.891","114.003","39.507","0","Onix","Choka"
"Ike Ramos","11","7","819","A","40","19","0.268","","10.426","10.426","13","1247.823","5","81.751","133.826","113.979","39.507","0","March","Ramos"
"Michael Levi","12","5","72","B","11","7","2.374","","12.800","9.079","13","1250.197","5","82.315","132.909","113.762","39.507","0","Gol","Levi"
"Eder Melhorim","13","6","227","B","18","9","0.628","","13.428","9.707","13","1250.825","9","82.468","132.662","113.705","39.507","0","Celta","Melhorim"
"Regis Boessio/Ricardo Boessio","14","8","883","A","14","6","0.120","","13.548","13.548","13","1250.945","11","82.537","132.551","113.694","39.507","0","Corsa","Boessio´s"
"B.Fernandes/C.Matuzalem","15","7","78","B","7","4","0.531","","14.079","10.358","13","1251.476","11","82.597","132.455","113.646","39.507","0","Corsa","Gord Matu"
"Alexandre Buneder/ Eduardo Buneder","16","9","44","A","37","16","0.821","","14.900","14.9","13","1252.297","10","82.264","132.991","113.571","39.507","0","Etios","Xand Dado"
"Ricardo Haag","17","10","34","A","39","18","0.505","","15.405","15.405","13","1252.802","9","81.811","133.728","113.526","39.507","0","Celta","Haag"
"Leonardo Flores","18","11","55","A","16","8","0.795","","16.200","16.2","13","1253.597","9","82.322","132.898","113.454","39.507","0","Onix","Passarinho"
"Davi Oliveira","19","12","41","A","17","9","1.267","","17.467","17.467","13","1254.864","10","82.616","132.425","113.339","39.507","0","Celta (M)","Oliveira"
"Mario Bernardi/Thomas Bernardi","20","13","141","A","15","7","3.661","","21.128","21.128","13","1258.525","8","82.49","132.627","113.009","39.507","0","Celta","Bernardi´s"
"Dalmo Carneiro","21","14","338","A","22","11","4.906","","26.034","26.034","13","1263.431","8","83.443","131.112","112.571","39.507","0","Uno (M)","Carneiro"
"Bruna Dias/Gustavo Teixeira","22","8","52","B","24","13","1.775","","27.809","24.088","13","1265.206","8","83.554","130.938","112.413","39.507","0","Onix","Dias Teix"
"Ewerson Moreira","23","9","25","B","21","11","0.971","","28.780","25.059","13","1266.177","13","83.493","131.034","112.326","39.507","0","Onix (M)","Moreira"
"Alex Citron","24","10","1","B","10","6","0.297","","29.077","25.356","13","1266.474","5","82.082","133.286","112.3","39.507","0","Ka","Citron"
"Thiago Escobar","25","11","38","B","29","17","1.056","","30.133","26.412","13","1267.53","9","83.62","130.835","112.207","39.507","0","Celta","Escobar"
"Laerton Souza/Pedro Miranda","26","12","47","B","36","21","1.424","","31.557","27.836","13","1268.954","11","83.483","131.049","112.081","39.507","0","Corsa","Souz Mira"
"Fran Schons/Icaro Schons","27","13","154","B","20","10","6.215","","37.772","34.051","13","1275.169","11","84.417","129.599","111.534","39.507","0","Celta (M)","Fran Scho"
"Fernando Jr/Cristiano Almeida","28","15","6","A","19","10","2 Voltas","","2 Voltas","2 Laps","11","1086.601","10","82.653","132.365","110.753","33.429","0","Celta","F.Jr Tigr"
"Gilmar Barcelos","29","14","110","B","23","12","10 Voltas","","12 Voltas","12 Laps","1","99.634","1","88.957","122.985","109.806","3.039","0","Celta (M)","Barcelos"
"Thiago Messias/DemilsonAndrade","30","15","111","B","6","3","1 Volta","","13 Voltas","13 Laps","0","5.309","0","0.0","0.0","0.0","0.0","0","Celta","Mess Demi"
"Narciso Verza/Leonardo Verza","31","16","28","B","28","16","5.788","","13 Voltas","13 Laps","0","11.097","0","0.0","0.0","0.0","0.0","0","Celta (M)","Verza´s"
"Frank Lourenci/Cassio Pacheco","32","17","810","B","26","15","0.470","","13 Voltas","13 Laps","0","11.567","0","0.0","0.0","0.0","0.0","0","Corsa","Fran Pach"
"Diego Possuelo","33","16","46","A","27","12","0.359","","13 Voltas","13 Laps","0","11.926","0","0.0","0.0","0.0","0.0","0","Celta","Possuelo"
"Joao Giovanella","34","18","138","B","30","18","0.086","","13 Voltas","13 Laps","0","12.012","0","0.0","0.0","0.0","0.0","0","Celta","Giovanella"
"Daniel Elias","35","17","77","A","32","14","0.025","","13 Voltas","13 Laps","0","12.037","0","0.0","0.0","0.0","0.0","0","Celta","Elias"
"Diego Mariante","36","19","58","B","25","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Mariante"
"Fabiano Cardoso","37","18","11","A","33","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mobi","Cardoso"
"César Labrea","38","20","17","B","34","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Cesinha"
"Bruno Schneiders/DaniloMartins","39","21","777","B","35","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Silv Shum"
"Sena Junior/Luiz Moroni","40","19","97","A","38","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Sena Moro"
"Luciano Cardoso","41","22","12","B","41","22","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Cardoso"
