"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743655","Warm Up","Practice","2021-11-13 11:55:00 UTC","2021-11-13 11:17:03 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Nikolas Kreuz/Ricardo Kreus","1","1","118","GT","4","2","","","","0","10","868.826","10","69.683","157.002","125.922","30.39","2","Aldee ","Niko Bidu"
"F.Maciel/W.Konrad/J.Mello","2","1","2","PT","11","","0.915","","0.915","0","6","726.572","5","70.598","154.968","90.345","18.234","1","Spyder","Toschi Konrad Mello"
"Juliano Salton/Rafael Biancini","3","2","31","GT","8","","0.316","","1.231","6 Laps","4","410.481","4","70.914","154.277","106.611","12.156","1","Linea","Camarao Biancini"
"Joao Luis Kreuz/ R.Kreuz","4","1","180","TS","14","","1.698","","2.929","0","4","927.198","4","72.612","150.669","47.198","12.156","0","Aldee","Luis Kreuz"
"Jose Souza Junior","5","2","123","TS","3","1","1.603","","4.532","-4 Laps","8","836.359","8","74.215","147.415","104.648","24.312","2","Linea","Alberto Junior"
"Jr Victorette/ R.Iserhard","6","3","141","GT","1","1","0.041","","4.573","7 Laps","3","238.149","3","74.256","147.334","137.818","9.117","1","Audi","Vict Iser"
"Marcio Martins/Thiago Martins","7","1","53","T2","6","1","5.714","","10.287","0","8","728.871","6","79.97","136.806","120.081","24.312","1","Gol","Martins's"
"Maicon Roncen","8","1","197","TL","2","1","1.666","","11.953","0","6","600.042","5","81.636","134.014","109.396","18.234","2","Corsa","Roncen"
"Togacy Ogino/Fabio Menegaro","9","1","717","TR","15","","0.794","","12.747","0","3","959.922","3","82.43","132.724","34.192","9.117","0","Voyage","Menegaro toga"
"C.Bastos/ V.Born/L.Cunha","10","2","299","TL","5","2","0.972","","13.719","2:00.263","7","720.305","7","83.402","131.177","106.32","21.273","2","Gol","Leo Vilsinho"
"GScomazzon/CCardoso/BCardoso","11","3","45","TL","10","","0.855","","14.574","2:15.477","7","735.519","4","84.257","129.846","104.121","21.273","1","Fiesta","Scomazzon Cardoso's"
"L.Souza/M.Oliveira/P. Miranda","12","4","47","TL","12","","0.333","","14.907","4:54.66","7","894.702","5","84.59","129.334","85.596","21.273","1","Corsa","Souza Wierzynski Miranda"
"L.Grupe/A.Tortelli/H.Ott","13","2","96","TR","9","","0.031","","14.938","-1 Laps","4","473.441","4","84.621","129.287","92.433","12.156","1","Fiesta","Grupe Tortelli Ott"
"A.Gandra/P.Avila/G.Gandra","14","1","44","T1","7","1","0.004","","14.942","0","9","953.957","4","84.625","129.281","103.216","27.351","1","Corsa","Gandra Avila Gandra"
"Nilton Amaral/ Cleiton Krause/ Erikson Brum","15","3","39","TR","13","","3.394","","18.336","1 Lap","2","674.539","2","88.019","124.296","32.438","6.078","1","Uno","Amaral Krause Brum"
