"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743645","3ª Bateria","Race","2021-11-14 17:47:00 UTC","2021-11-14 17:55:40 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","1","1","","","","0","11","884.3","2","78.573","139.239","136.09","33.429","0","Opala","Valentini"
"Alberto e Alberto W Dietrich","2","2","98","Cls FL","9","3","20.399","","20.399","20.399","11","904.699","10","80.054","136.663","133.021","33.429","0","Puma GTB","Dietrich"
"Fabio Menegaro","3","1","717","Cls C","3","2","3.468","","23.867","0","11","908.167","4","81.302","134.565","132.514","33.429","0","Voyage","Menegaro"
"Paulo Weber/Rodrigo Messa","4","2","7","Cls C","2","1","1.466","","25.333","1.466","11","909.633","10","81.491","134.253","132.3","33.429","0","Voyage","Web Mes"
"Alvaro Broilo","5","3","31","Cls C","4","3","2.972","","28.305","4.438","11","912.605","6","81.795","133.754","131.869","33.429","0","Caravan","Broilo"
"Niltão Amaral/Anderson Baggio","6","4","3","Cls C","16","6","10.620","","38.925","15.058","11","923.225","4","82.166","133.15","130.352","33.429","0","Passat","Ama Bag"
"Darcy Reck/Juliano Taschetto","7","5","19","Cls C","6","4","19.913","","58.838","34.971","11","943.138","4","81.817","133.718","127.6","33.429","0","Gol","Reck Tasc"
"Cleiton Krause","8","6","39","Cls C","7","5","1.847","","1:00.685","36.818","11","944.985","6","83.878","130.432","127.351","33.429","0","Uno","Krause"
"Fernando Brock","9","1","69","Cls B","8","1","5.947","","1:06.632","0","11","950.932","5","83.987","130.263","126.554","33.429","0","Mini Cooper","FBrock"
"Daniel Miranda/Eduardo Lima","10","2","99","Cls B","13","3","13.023","","1:19.655","13.023","11","963.955","3","85.327","128.217","124.844","33.429","0","Uno","Mira Dudu"
"Togacy Ogino/Rogerio Pissetti","11","3","45","Cls B","12","2","1 Volta","","1 Volta","1 Lap","10","884.488","4","85.527","127.917","123.692","30.39","0","Gol","Toga Piss"
"Roberto de Souza","12","4","10","Cls B","14","4","13.716","","1 Volta","1 Lap","10","898.204","2","87.779","124.636","121.803","30.39","0","Fusca","Souza"
"Vineton Zambon","13","3","9","Cls FL","10","4","1 Volta","","2 Voltas","2 Laps","9","793.199","2","85.402","128.105","124.135","27.351000000000003","0","Voyage","Zambon"
"Moacir Fighera","14","5","88","Cls B","15","5","2 Voltas","","4 Voltas","4 Laps","7","600.57","3","83.459","131.087","127.517","21.273","0","Fusca","Fighera"
"Giuliano Giacomazzi","15","4","71","Cls FL","5","2","1 Volta","","5 Voltas","5 Laps","6","499.073","2","79.297","137.967","131.529","18.234","0","Opala","Giacomazzi"
"Fernando e Jose Scholosser","16","5","16","Cls FL","11","5","5 Voltas","","10 Voltas","10 Laps","1","99.753","1","89.764","121.88","109.675","3.039","0","Puma","Scholosser´s"
