"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743678","2º Treino Oficial","Practice","2021-11-13 17:00:00 UTC","2021-11-13 16:30:08 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentine","1","1","11","Cls FL","7","","","","","0","8","1535.852","8","77.511","141.146","56.987","24.312","0","Opala","Valentine"
"Giuliano Giacomazzi","2","2","71","Cls FL","8","","3.273","","3.273","5 Laps","3","445.587","3","80.784","135.428","73.658","9.117","0","Opala","Giacomazzi"
"Paulo Weber/Rodrigo Messa","3","1","7","Cls C","11","","0.164","","3.437","0","4","751.441","3","80.948","135.153","58.237","12.156","0","Voyage","Web Mes"
"Niltão Amaral/Anderson Baggio","4","2","3","Cls C","12","","0.387","","3.824","17:04.227","8","1775.668","7","81.335","134.51","49.29","24.312","0","Passat","Ama Bag"
"Alvaro Broilo","5","3","31","Cls C","10","","0.284","","4.108","1:01.783","6","813.224","2","81.619","134.042","80.719","18.234","0","Caravan","Broilo"
"Vineton Zambon","6","3","9","Cls FL","5","3","1.163","","5.271","2 Laps","6","761.163","6","82.782","132.159","86.24","18.234","0","Voyage","Zambon"
"Darcy Reck","7","4","19","Cls C","2","1","0.966","","6.237","2 Laps","2","213.596","2","83.748","130.635","102.44","6.078","0","Gol","Reck"
"Luiz Dolfini","8","1","23","Cls B","6","","1.052","","7.289","0","12","1690.627","3","84.8","129.014","77.655","36.468","0","Uno","Dolfini"
"Daniel Miranda/Eduardo Lima","9","2","99","Cls B","1","1","0.670","","7.959","27.787","14","1718.414","13","85.47","128.003","89.132","42.546","0","Uno","Mira Dudu"
"Cassio Carrard/Rogerio Assumpcao","10","3","45","Cls B","9","","0.723","","8.682","2:55.662","14","1866.289","12","86.193","126.929","82.07","42.546","0","Gol","Car Ass"
"Alberto e Alberto W Dietrich","11","4","98","Cls FL","4","2","0.025","","8.707","3 Laps","5","502.134","3","86.218","126.892","108.939","15.195","0","Puma GTB","Dietrich"
"Fernando Scholosser","12","5","16","Cls FL","3","1","2.098","","10.805","3:24.09","14","1739.942","14","88.316","123.878","88.029","42.546","0","Puma","Scholosser"
