"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743654","3º Treino Livre","Practice","2021-11-12 16:05:00 UTC","2021-11-12 16:57:26 UTC","PROVISIONAL","24","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Marcelo Lemke/ Rodrigo Lemke","1","1","199","GT","3","1","","","","0","17","1885.893","6","70.113","156.04","98.62","51.663000000000004","3","linea","Lemkes"
"Juliano Salton","2","2","31","GT","10","","1.679","","1.679","12 Laps","5","703.392","3","71.792","152.39","77.769","15.195","1","Linea","Camarao"
"Joao Luis Kreuz","3","1","180","TS","16","","0.115","","1.794","0","10","2385.615","9","71.907","152.147","45.86","30.39","3","Aldee","Luis"
"Geciel Andrade/Franco Pasquale","4","2","5","TS","2","2","0.046","","1.840","-11 Laps","21","2271.239","21","71.953","152.049","101.156","63.819","4","Aldee","And Pas"
"Silvano Brock","5","3","18","TS","17","","0.140","","1.980","1.252","11","2386.867","11","72.093","151.754","50.419","33.429","3","Aldee","Silvano"
"F.Poeta/A.Caleffi/A.Toso","6","3","80","GT","0","","0.623","","2.603","19:34.033","6","3059.926","6","72.716","150.454","21.452","18.234","0","Maserati","Poe Cal Tos"
"Fernado Maciel","7","1","2","PT","9","","0.977","","3.580","0","24","2806.443","15","73.693","148.459","93.56","72.936","3","Spyder","Toschi"
"Flavio Vianna/Paulo Rutzen","8","4","111","GT","5","","0.024","","3.604","8 Laps","9","1691.432","5","73.717","148.411","58.213","27.351000000000003","2","Lamborghine","Via Rut"
"Jeferson Puhl","9","5","71","GT","8","","0.844","","4.448","11 Laps","6","713.297","5","74.561","146.731","92.027","18.234","1","Maserati","Puhl"
"R.Lacombe/ J.Ribeiro/ L.Petry","10","4","33","TS","1","1","1.029","","5.477","10:11.41","20","2997.025","5","75.59","144.733","73.008","60.78","2","Aldee","Lacombe Ribeiro Petry"
"Giancarlo Scomazzon","11","1","45","TL","20","","5.061","","10.538","0","7","3067.709","2","80.651","135.651","24.964","21.273","1","Fiesta","Scomazzon"
"Togacy Ogino/Fabio Menegaro","12","1","717","TR","14","","0.799","","11.337","0","4","931.765","4","81.45","134.32","46.966","12.156","1","Voyage","Menegaro toga"
"Ricardo Terres","13","1","88","T1","19","","0.183","","11.520","0","8","2126.901","7","81.633","134.019","41.151","24.312","1","Gol","Terres"
"A.Gandra/P.Avila","14","2","44","T1","6","","0.358","","11.878","7:21.621","16","2568.522","11","81.991","133.434","68.151","48.624","3","Corsa","Gandra Avila"
"Maicon Roncen","15","2","197","TL","11","","0.658","","12.536","1 Lap","6","972.384","6","82.649","132.372","67.507","18.234","2","Corsa","Roncen"
"Mauro Weck","16","2","22","TR","15","","0.087","","12.623","35:00.492","16","3032.257","7","82.736","132.233","57.728","48.624","3","Onix"," Weck"
"Paulo Silva Junior","17","3","153","TL","18","","0.711","","13.334","-1 Laps","8","2112.764","4","83.447","131.106","41.426","24.312","1","Celta","Baxo"
"Carlos Bastos/ Vilson Born","18","4","299","TL","4","1","0.316","","13.650","-8 Laps","15","2042.298","15","83.763","130.611","80.354","45.585","2","Gol","Leo Vilsinho"
"Nilton Amaral/ Cleiton Krause","19","3","39","TR","7","","0.063","","13.713","0 Laps","4","552.196","4","83.826","130.513","79.25","12.156","1","Uno","Amaral Krause"
"L.Souza/M.Oliveira/P. Miranda","20","5","47","TL","12","","0.428","","14.141","-15 Laps","22","2960.311","22","84.254","129.85","81.305","66.858","1","Corsa","Souza Wierzynski Miranda"
"Fernando Brock","21","4","68","TR","13","","0.051","","14.192","13:51.879","9","1763.644","5","84.305","129.772","55.83","27.351000000000003","3","Uno","Brock"
"Jose Souza Junior","22","5","123","TS","0","","","","","10 Laps","0","1861.856","0","0.0","0.0","0.0","0.0","1","Linea","Alberto Junior"
