"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743671","4º Treino Livre","Practice","2021-11-12 18:35:00 UTC","2021-11-12 19:27:16 UTC","PROVISIONAL","25","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Nikolas Kreuz/Ricardo Kreus","1","1","118","GT","20","6","","","","0","6","1850.853","6","67.541","161.982","35.466","18.234","2","Aldee ","Niko Bidu"
"Juliano Salton/Rafael Biancini","2","2","31","GT","15","5","3.574","","3.574","0 Laps","6","1534.843","4","71.115","153.841","42.768","18.234","2","Linea","Camarao Biancini"
"C.Kray/V.Junior/J.Puhl","3","3","111","GT","12","3","0.664","","4.238","20:06.152","13","3057.005","12","71.779","152.418","46.524","39.507000000000005","2","Lamborghine","Kray Junior Puhl"
"Igor Eberle","4","1","14","PT","16","1","1.041","","5.279","0","16","2653.174","10","72.82","150.239","65.976","48.624","4","Spyder","Igor"
"Marcelo Lemke/ Rodrigo Lemke","5","4","199","GT","3","1","0.075","","5.354","1:13.953","20","1924.806","18","72.895","150.084","113.678","60.78","3","linea","Lemkes"
"Joao Luis Kreuz","6","1","180","TS","7","2","0.203","","5.557","0","5","848.521","3","73.098","149.668","64.467","15.195","2","Aldee","Luis"
"A.Caleffi/A.Toso","7","5","80","GT","14","4","0.477","","6.034","-1 Laps","7","1248.272","5","73.575","148.697","61.351","21.273","2","Maserati","Cal Tos"
"Junior Victorette","8","6","141","GT","9","2","0.582","","6.616","-1 Laps","7","667.791","5","74.157","147.53","114.681","21.273","1","Audi","Victorette"
"A.Caleffi/A.Toso","9","2","81","TS","6","1","0.103","","6.719","-5 Laps","10","760.401","9","74.26","147.326","143.877","30.39","1","Mercedes","Cal Tos"
"Togacy Ogino/Fabio Menegaro","10","1","717","TR","10","3","6.475","","13.194","0","7","715.746","6","80.735","135.51","106.997","21.273","1","Voyage","Menegaro toga"
"A.Gandra/P.Avila/G.Gandra","11","1","44","T1","8","2","0.970","","14.164","0","25","3072.222","25","81.705","133.901","89.027","75.97500000000001","4","Corsa","Gandra Avila Gandra"
"Maicon Roncen","12","1","197","TL","21","5","0.118","","14.282","0","9","2399.46","7","81.823","133.708","41.036","27.351000000000003","2","Corsa","Roncen"
"L. Tagilari/A.Hoerlle/M.Weck","13","2","56","TL","4","1","0.075","","14.357","2:08.38","23","2527.84","22","81.898","133.586","99.543","69.897","4","Onix","Tagilari Hoerlle Weck"
"L.Souza/M.Oliveira/P. Miranda","14","3","47","TL","11","2","0.149","","14.506","9:19.051","19","2958.511","7","82.047","133.343","70.261","57.741","2","Corsa","Souza Wierzynski Miranda"
"Ricardo Terres/ Pedro Avila","15","2","88","T1","1","1","0.280","","14.786","3 Laps","22","2265.507","21","82.327","132.89","106.241","66.858","3","Gol","Terres Avila"
"L.Grupe/A.Tortelli/H.Ott","16","2","96","TR","23","6","0.348","","15.134","38:29.725","4","3025.471","3","82.675","132.33","14.464","12.156","0","Fiesta","Grupe Tortelli Ott"
"Carlos Bastos/ Vilson Born","17","4","299","TL","17","3","0.317","","15.451","-3 Laps","12","2073.751","12","82.992","131.825","63.308","36.468","3","Gol","Leo Vilsinho"
"GScomazzon/CCardoso/BCardoso","18","5","45","TL","19","4","0.049","","15.500","4:49.506","15","2688.966","10","83.041","131.747","61.029","45.585","3","Fiesta","Scomazzon Cardoso's"
"F.Brock/C.Vianna/G.Lopes","19","3","68","TR","13","4","0.065","","15.565","32:51.952","13","2687.698","5","83.106","131.644","52.917","39.507000000000005","3","Uno","Brock Vianna Lopes"
"C.Horbach/ R.Gehrke/ G.Perizzollo","20","4","4","TR","2","1","0.032","","15.597","35:08.769","20","2824.515","19","83.138","131.593","77.467","60.78","4","Onix","Horbach Gehrke Perizzollo"
"Mauro Weck/ Carlos Pereira/ Marcelo Braga","21","5","22","TR","5","2","0.120","","15.717","22:12.145","16","2047.891","14","83.258","131.404","85.476","48.624","4","Onix"," Weck Barcelo Marcelo"
"Paulo Silva Junior","22","6","153","TL","22","6","0.551","","16.268","10:18.072","6","3017.532","6","83.809","130.54","21.754","18.234","0","Celta","Baxo"
"Nilton Amaral/ Cleiton Krause/ Erikson Brum","23","6","39","TR","18","5","0.085","","16.353","27:06.692","15","2342.438","10","83.894","130.407","70.058","45.585","3","Uno","Amaral Krause Brum"
"DScarton/TTecchio/HGiacomello","24","7","71","GT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati","Scarton Tecchio Giacomello"
