"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743653","2 horas de Tarumã","Race","2021-11-13 14:22:00 UTC","2021-11-13 16:24:38 UTC","PROVISIONAL","83","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Geciel Andrade/Franco Pasquale","1","1","5","TS","3","1","","","","0","83","7212.414","52","70.817","154.488","125.901","252.23700000000002","2","Aldee","And Pas"
"Silvano Brock","2","2","18","TS","11","3","29.155","","29.155","29.155","83","7241.569","27","72.419","151.071","125.395","252.23700000000002","2","Aldee","Silvano"
"Juliano Salton/Rafael Biancini","3","1","31","GT","4","3","17.650","","46.805","0","83","7259.219","3","70.694","154.757","125.09","252.23700000000002","2","Linea","Camarao Biancini"
"A.Caleffi/A.Toso/F.Poeta","4","3","81","TS","13","5","1 Volta","","1 Volta","1:20.379","82","7292.793","6","73.876","148.091","123.014","249.198","2","Mercedes","Cal Tos Poe"
"Joao Luis Kreuz/ R.Kreuz","5","4","180","TS","7","2","1 Volta","","2 Voltas","0.821","81","7213.235","64","71.155","153.754","122.854","246.15900000000002","2","Aldee","Luis Kreuz"
"A.Caleffi/A.Toso/F.Poeta","6","2","80","GT","9","6","27.730","","2 Voltas","2 Laps","81","7240.965","27","72.811","150.258","122.383","246.15900000000002","2","Maserati","Cal Tos Poe"
"DScarton/TTecchio/HGiacomello","7","3","71","GT","10","7","1 Volta","","3 Voltas","3 Laps","80","7238.079","28","72.538","150.823","120.92","243.12","3","Maserati","Scarton Tecchio Giacomello"
"Jose Souza Junior","8","5","123","TS","12","4","11.505","","3 Voltas","37.17","80","7249.584","12","73.532","148.784","120.729","243.12","2","Linea","Alberto Junior"
"C.Kray/V.Junior/J.Puhl","9","4","111","GT","8","5","25.888","","3 Voltas","16.253","80","7275.472","22","73.004","149.86","120.299","243.12","2","Lamborghine","Kray Junior Puhl"
"F.Maciel/W.Konrad/J.Mello","10","1","2","PT","14","2","1 Volta","","4 Voltas","0","79","7210.083","63","72.005","151.939","119.873","240.08100000000002","4","Spyder","Toschi Konrad Mello"
