"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743649","4ª Bateria","Race","2021-11-14 18:01:00 UTC","2021-11-14 18:17:33 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","1","1","","","","0","11","893.27","2","78.915","138.635","134.723","33.429","0","Opala","Valentini"
"Alberto e Alberto W Dietrich","2","2","98","Cls FL","10","3","8.988","","8.988","8.988","11","902.258","5","79.675","137.313","133.381","33.429","0","Puma GTB","Dietrich"
"Fabio Menegaro","3","1","717","Cls C","9","5","19.276","","28.264","0","11","921.534","2","81.322","134.532","130.591","33.429","0","Voyage","Menegaro"
"Paulo Weber/Rodrigo Messa","4","2","7","Cls C","2","1","0.353","","28.617","0.353","11","921.887","5","81.264","134.628","130.541","33.429","0","Voyage","Web Mes"
"Moacir Fighera","5","1","88","Cls B","5","1","3.503","","32.120","0","11","925.39","11","82.915","131.947","130.047","33.429","0","Fusca","Fighera"
"Alvaro Broilo","6","3","31","Cls C","3","2","9.767","","41.887","13.623","11","935.157","2","81.875","133.623","128.689","33.429","0","Caravan","Broilo"
"Niltão Amaral/Anderson Baggio","7","4","3","Cls C","6","3","0.461","","42.348","14.084","11","935.618","3","81.919","133.551","128.626","33.429","0","Passat","Ama Bag"
"Fernando Brock","8","2","69","Cls B","11","3","10.942","","53.290","21.17","11","946.56","2","83.558","130.932","127.139","33.429","0","Mini Cooper","FBrock"
"Cleiton Krause","9","5","39","Cls C","12","6","2.673","","55.963","27.699","11","949.233","7","84.425","129.587","126.781","33.429","0","Uno","Krause"
"Darcy Reck/Juliano Taschetto","10","6","19","Cls C","7","4","6.420","","1:02.383","34.119","11","955.653","2","81.938","133.52","125.929","33.429","0","Gol","Reck Tasc"
"Daniel Miranda/Eduardo Lima","11","3","99","Cls B","14","5","7.152","","1:09.535","37.415","11","962.805","8","85.893","127.372","124.994","33.429","0","Uno","Mira Dudu"
"Togacy Ogino/Rogerio Pissetti","12","4","45","Cls B","8","2","1 Volta","","1 Volta","1 Lap","10","871.429","7","84.662","129.224","125.546","30.39","0","Gol","Toga Piss"
"Vineton Zambon","13","3","9","Cls FL","4","2","22.667","","1 Volta","0.826","10","894.096","4","86.233","126.87","122.363","30.39","0","Voyage","Zambon"
"Roberto de Souza","14","5","10","Cls B","13","4","3.301","","1 Volta","1 Lap","10","897.397","2","87.849","124.536","121.913","30.39","0","Fusca","Souza"
