"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Turismo 1.4 BR/RS - 6ª Etapa","1073743660","2º Treino","Practice","2021-11-12 13:30:00 UTC","2021-11-12 13:03:30 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fabiano Cardoso","1","1","11","A","21","","","","","0","8","2488.793","8","81.184","134.761","35.167","24.312","3","Mobi","FCardoso"
"Fernando Jr/Cristiano Almeida","2","2","6","A","2","1","0.025","","0.025","1:10.35","13","2559.143","2","81.209","134.719","55.575","39.507000000000005","3","Celta","F.Jr Tigrinho"
"Eduardo Cavalli","3","1","74","C","7","2","0.233","","0.258","0","13","3185.743","13","81.442","134.334","44.644","39.507000000000005","2","Celta","Cavalli"
"Ricardo Haag","4","3","34","A","10","3","0.324","","0.582","4 Laps","4","1138.578","1","81.766","133.801","38.435","12.156","2","Celta","Haag"
"Gilmar Barcelos","5","2","110","C","4","1","0.002","","0.584","1 Lap","12","3114.528","3","81.768","133.798","42.152","36.468","3","Celta","Barcelos"
"Guto Rotta","6","4","29","A","3","2","0.102","","0.686","10:23.661","10","3112.454","2","81.87","133.631","35.15","30.39","2","Celta","Rotta"
"Analino Sirtuli","7","5","8","A","22","","0.216","","0.902","8:50.954","7","3019.747","2","82.086","133.28","25.361","21.273","3","Onix","Choka"
"Jonas Simon","8","6","86","A","17","","0.020","","0.922","1:09.785","12","2558.578","11","82.106","133.247","51.312","36.468","3","Celta","Simon"
"Bruno Fernandes","9","3","78","C","9","4","0.227","","1.149","4 Laps","9","3133.77","5","82.333","132.88","31.42","27.351000000000003","1","Corsa","Gordinho"
"César Labrea","10","4","17","C","14","","0.165","","1.314","-4 Laps","17","2986.332","14","82.498","132.614","62.279","51.663000000000004","3","Celta","Labrea"
"Felipe Rabello","11","7","362","A","12","","0.003","","1.317","11:31.934","17","3180.727","16","82.501","132.609","58.473","51.663000000000004","3","Celta","Rabello"
"Wilton Pena","12","8","53","A","19","","0.492","","1.809","3 Laps","5","1098.326","4","82.993","131.823","49.805","15.195","2","Celta","Pena"
"Leonardo Flores","13","9","55","A","20","","0.277","","2.086","21.664","6","2510.457","2","83.27","131.385","26.148","18.234","2","Uno","Passarinho"
"Michael Levi","14","5","72","C","8","3","0.023","","2.109","-5 Laps","18","3139.596","12","83.293","131.348","62.724","54.702000000000005","2","Gol","Levi"
"Laerton Souza/Pedro Miranda","15","6","47","C","15","","0.053","","2.162","5 Laps","8","1074.428","5","83.346","131.265","81.46","24.312","2","Corsa","Souza Miranda"
"Thiago Escobar","16","1","38","B","11","","0.168","","2.330","0","11","3185.008","5","83.514","131.001","37.785","33.429","2","Celta","Escobar"
"Eder Costa","17","2","227","B","13","","0.364","","2.694","-6 Laps","17","3140.045","16","83.878","130.432","59.231","51.663000000000004","4","Celta","Melhorin"
"Narciso Verza/Leonardo Verza","18","3","28","B","18","","0.278","","2.972","5 Laps","6","813.877","6","84.156","130.001","80.654","18.234","1","Celta","Verza´s"
"Ewerson Dias","19","4","25","B","5","2","0.647","","3.619","-4 Laps","15","3153.788","15","84.803","129.01","52.035","45.585","3","onix","Fuen Riba"
"Ike Ramos","20","10","819","A","16","","0.119","","3.738","11:09.733","14","3158.526","4","84.922","128.829","48.493","42.546","5","March","Ramos"
"Bruna Dias Guga Teixeira","21","5","52","B","6","3","1.696","","5.434","2 Laps","9","2491.73","5","86.618","126.306","39.516","27.351000000000003","3","onix"
"Juliano Cardoso","22","6","112","B","24","","0.493","","5.927","9 Laps","2","3060.732","2","87.111","125.591","7.149","6.078","1","Corsa","JCardoso"
"Fran Schons/Icaro Schons","23","7","154","B","1","1","","","","10 Laps","1","96.173","0","0.0","0.0","113.757","3.039","1","Celta","Fran Icaro"
"Luciano Cardoso","24","8","12","B","23","","","","","8 Laps","3","3044.706","0","0.0","0.0","10.78","9.117","4","Celta","Cardoso"
