"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Copa Classic - 5ª Etapa ","1073743643","Classificatório","Qualifying","2021-11-13 20:10:00 UTC","2021-11-13 19:33:47 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jose Valentini","1","1","11","Cls FL","10","5","","","","0","7","698.943","3","76.487","143.036","109.569","21.273","0","Opala","Valentini"
"Alberto e Alberto W Dietrich","2","2","98","Cls FL","2","2","2.242","","2.242","2 Laps","5","417.294","5","78.729","138.963","131.087","15.195","0","Puma GTB","Dietrich"
"Giuliano Giacomazzi","3","3","71","Cls FL","9","4","0.209","","2.451","4:34.437","10","973.38","8","78.938","138.595","112.396","30.39","0","Opala","Giacomazzi"
"Fabio Menegaro","4","1","717","Cls C","6","2","1.952","","4.403","0","8","696.786","8","80.89","135.25","125.61","24.312","0","Voyage","Menegaro"
"Paulo Weber/Rodrigo Messa","5","2","7","Cls C","12","4","0.007","","4.410","6:12.705","11","1069.491","6","80.897","135.239","112.525","33.429","0","Voyage","Web Mes"
"Alvaro Broilo","6","3","31","Cls C","5","1","1.510","","5.920","0 Laps","8","690.891","2","82.407","132.761","126.682","24.312","0","Caravan","Broilo"
"Vineton Zambon","7","4","9","Cls FL","1","1","0.870","","6.790","4 Laps","3","264.935","2","83.277","131.374","123.884","9.117","0","Voyage","Zambon"
"Moacir Fighera","8","1","88","Cls B","14","","0.192","","6.982","0","6","645.436","4","83.469","131.071","101.702","18.234","0","Fusca","Fighera"
"Fernando Brock","9","2","69","Cls B","4","2","0.044","","7.026","1 Lap","5","442.159","3","83.513","131.002","123.716","15.195","0","Mini Cooper","FBrock"
"Niltão Amaral/Anderson Baggio","10","4","3","Cls C","15","","0.070","","7.096","5 Laps","3","474.97","2","83.583","130.893","69.102","9.117","0","Passat","Ama Bag"
"Cleiton Krause","11","5","39","Cls C","8","3","0.403","","7.499","2:27.957","9","844.743","9","83.986","130.265","116.56","27.351000000000003","0","Uno","Krause"
"Willian Bruinelli","12","3","23","Cls B","11","3","0.220","","7.719","7:08.576","12","1074.012","8","84.206","129.924","122.238","36.468","0","Uno","Bruinelli"
"Togacy Ogino/Rogerio Pissetti","13","4","45","Cls B","13","","0.271","","7.990","1 Lap","5","537.406","5","84.477","129.507","101.789","15.195","0","Gol","Toga Piss"
"Fernando e Jose Scholosser","14","5","16","Cls FL","7","3","0.688","","8.678","9:25.127","14","1264.07","13","85.165","128.461","121.169","42.546","0","Puma","Scholosser´s"
"Daniel Miranda/Eduardo Lima","15","5","99","Cls B","3","1","0.077","","8.755","3:48.56","10","873.996","7","85.242","128.345","125.177","30.39","0","Uno","Mira Dudu"
