"Event ID","Event Name","Started At","Ended At"
"413-645-2147483838-20180427","GT Products Intimidator 100","2018-04-27 20:45:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Midwest Compact Touring Series","1073742344","Group Qualifying","Qualifying","2018-04-27 20:45:00 UTC","2066-08-22 11:38:28 UTC","PROVISIONAL","38","https://racehero.io/events/gt-products-intimidator-100/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7","Outlaw FWD","1","1","","","","0","22","1524839309.472","21","15.098","89.416","0.0","8.25","0"
"Todd Metz Jr","2","2","79","Outlaw FWD","2","2","","","0.186","21:08.673","23","1524840578.145","21","15.284","88.328","0.0","8.625","0"
"Jacob Alexander","3","3","02","Outlaw FWD","5","5","","","0.321","21:09.483","31","1524840578.955","29","15.419","87.554","0.0","11.625","0"
"Adam Krzykowski","4","4","16","Outlaw FWD","10","","","","0.362","11:46.983","19","1524840016.455","5","15.46","87.322","0.0","7.125","0"
"Phil Malouf","5","5","32","Outlaw FWD","6","6","","","0.456","20:58.67","22","1524840568.142","20","15.554","86.794","0.0","8.25","0"
"Drew Losey","6","6","1L","Outlaw FWD","0","","","","0.527","17:39.995","26","1524840369.467","4","15.625","86.4","0.0","9.75","0"
"Dale Leonard","7","7","94","Outlaw FWD","7","","","","0.612","20:55.697","20","1524840565.169","19","15.71","85.933","0.0","7.5","0"
"Brock Sweeter","8","8","13","Outlaw FWD","15","","","","0.636","8 Laps","14","1524838844.269","7","15.734","85.801","0.0","5.25","0"
"Wayne Stack","9","9","21","Outlaw FWD","14","","","","0.709","8 Laps","14","1524838757.679","11","15.807","85.405","0.0","5.25","0"
"Ricky LaDuke","10","10","96","Outlaw FWD","0","","","","0.736","20:51.266","27","1524840560.738","12","15.834","85.26","0.0","10.125","0"
"Jason Essex","11","11","40","Outlaw FWD","4","4","","","0.741","13 Laps","9","1524838505.357","6","15.839","85.233","0.0","3.375","0"
"Doug Smith","12","12","15","Outlaw FWD","3","3","","","0.790","12:53.096","18","1524840082.568","16","15.888","84.97","0.0","6.75","0"
"Don Rutener","13","13","007","Outlaw FWD","0","","","","0.823","13:21.895","19","1524840111.367","17","15.921","84.794","0.0","7.125","0"
"Dave Leonard Jr","14","14","27L","Outlaw FWD","0","","","","0.865","12:23.504","13","1524840052.976","13","15.963","84.571","0.0","4.875","0"
"Makenna Snyder","15","15","23","Outlaw FWD","12","","","","0.874","20:57.104","34","1524840566.576","34","15.972","84.523","0.0","12.75","0"
"Brandon Sweat","16","16","95","Outlaw FWD","11","","","","0.877","12:12.358","29","1524840041.83","29","15.975","84.507","0.0","10.875","0"
"Smo Tater","17","17","70","Outlaw FWD","0","","","","0.888","21:07.565","12","1524840577.037","10","15.986","84.449","0.0","4.5","0"
"Matt Dawe","18","18","01","Outlaw FWD","0","","","","0.949","21:07.05","29","1524840576.522","28","16.047","84.128","0.0","10.875","0"
"Dave Leonard","19","19","21g","Outlaw FWD","0","","","","0.951","20:55.457","27","1524840564.929","26","16.049","84.117","0.0","10.125","0"
"Cade Roelofs","20","20","023","Outlaw FWD","0","","","","0.998","20:57.78","12","1524840567.252","12","16.096","83.872","0.0","4.5","0"
"Will Slaughter","21","21","33","Outlaw FWD","9","","","","1.131","11:49.26","20","1524840018.732","20","16.229","83.184","0.0","7.5","0"
"Cliff Lambert","22","22","66","Outlaw FWD","13","","","","1.155","12 Laps","10","1524838697.049","9","16.253","83.062","0.0","3.75","0"
"Wes Annes","23","23","09","Outlaw FWD","0","","","","1.170","12:19.791","10","1524840049.263","9","16.268","82.985","0.0","3.75","0"
"Jeremy Young","24","24","24","Outlaw FWD","0","","","","1.188","1:56.799","17","1524839426.271","2","16.286","82.893","0.0","6.375","0"
"Brad Currier","25","25","46","Outlaw FWD","0","","","","1.271","20:51.747","11","1524840561.219","10","16.369","82.473","0.0","4.125","0"
"Chris Jackson","26","26","37","Outlaw FWD","0","","","","1.290","17 Laps","5","1524838828.472","2","16.388","82.377","0.0","1.875","0"
"Ashley Bell","27","27","41","Outlaw FWD","18","","","","1.305","21:03.46","38","1524840572.932","38","16.403","82.302","0.0","14.25","0"
"Danny Payne","28","28","3","Outlaw FWD","0","","","","1.408","21:04.207","34","1524840573.679","34","16.506","81.788","0.0","12.75","0"
"Shawn Grabinger","29","29","22","Outlaw FWD","0","","","","1.522","12:30.284","15","1524840059.756","14","16.62","81.227","0.0","5.625","0"
"Camille Lewis","30","30","03","Outlaw FWD","8","","","","1.664","15 Laps","7","1524838539.14","5","16.762","80.539","0.0","2.625","0"
"Chris Bradshaw","31","31","61","Outlaw FWD","0","","","","1.703","21:07.444","27","1524840576.916","25","16.801","80.352","0.0","10.125","0"
"Josh Larson","32","32","27","Outlaw FWD","0","","","","1.874","26.47","24","1524839335.942","7","16.972","79.543","0.0","9.0","0"
"Kenny Wright","33","33","68","Outlaw FWD","0","","","","1.903","46.151","21","1524839355.623","4","17.001","79.407","0.0","7.875","0"
"Matt Searles","34","34","34","Outlaw FWD","0","","","","2.037","12:38.302","17","1524840067.774","16","17.135","78.786","0.0","6.375","0"
"Joe Lambright","35","35","69","Outlaw FWD","0","","","","2.187","21:06.113","14","1524840575.585","14","17.285","78.102","0.0","5.25","0"
"Tod Watson","36","36","5","Outlaw FWD","17","","","","2.488","18:19.075","5","1524840408.547","4","17.586","76.766","0.0","1.875","0"
"April Patterson","37","37","58","Outlaw FWD","16","","","","2.574","12:28.37","14","1524840057.842","13","17.672","76.392","0.0","5.25","0"
"Madilyn Blanch","38","38","12","Outlaw FWD","31","","","","2.737","21:01.625","12","1524840571.097","11","17.835","75.694","0.0","4.5","0"
"Nicole Devos","39","39","24D","Outlaw FWD","0","","","","3.414","28.121","14","1524839337.593","13","18.512","72.926","0.0","5.25","0"
"Ryan Hufford","40","40","8","Outlaw FWD","0","","","","7.535","11 Laps","11","1524839271.575","2","22.633","59.647","0.0","4.125","0"
