"Event ID","Event Name","Started At","Ended At"
"413-645-2147483838-20180427","GT Products Intimidator 100","2018-04-27 20:45:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Outlaw Super Late Models","1073742351","Feature","Race","2018-04-28 01:50:00 UTC","2018-04-28 02:26:31 UTC","PROVISIONAL","100","https://racehero.io/events/gt-products-intimidator-100/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5","Outlaw Super Late Model","2","2","","","","0","100","3978.004","2","12.916","104.522","33.937","37.5","0"
"Andy Bozell","2","2","83","Outlaw Super Late Model","6","6","","","0.458","0.458","100","3978.462","9","12.913","104.546","33.933","37.5","0"
"Brian Bergakker","3","3","12","Outlaw Super Late Model","7","7","","","2.871","2.871","100","3980.875","9","13.011","103.758","33.912","37.5","0"
"Phil Bozell","4","4","8","Outlaw Super Late Model","9","9","","","3.123","3.123","100","3981.127","7","13.034","103.575","33.91","37.5","0"
"Brandon Lyons","5","5","50","Outlaw Super Late Model","21","23","","","5.926","5.926","100","3983.93","13","13.22","102.118","33.886","37.5","0"
"Mark Shook","6","6","14","Outlaw Super Late Model","4","4","","","7.674","7.674","100","3985.678","8","12.954","104.215","33.871","37.5","0"
"Austin Maynard","7","7","16","Outlaw Super Late Model","18","19","","","8.564","8.564","100","3986.568","18","13.324","101.321","33.864","37.125","0"
"TK Whitman","8","8","19","Outlaw Super Late Model","17","17","","","9.261","9.261","100","3987.265","12","13.276","101.687","33.858","37.5","0"
"Doug True","9","9","93","Outlaw Super Late Model","13","13","","","11.586","11.586","100","3989.59","6","13.15","102.662","33.838","36.75","0"
"Todd Harrington","10","10","31","Outlaw Super Late Model","8","8","","","13.303","13.303","100","3991.307","8","12.993","103.902","33.824","37.5","0"
"Andrew Brest","11","11","8B","Outlaw Super Late Model","20","22","","","1 Lap","6.754","99","3984.758","6","13.424","100.566","33.54","36.75","0"
"Matt Frazier","12","12","97","Outlaw Super Late Model","12","12","","","4 Laps","5.577","96","3983.581","6","13.104","103.022","32.534","36.0","0"
"Adam Terry","13","13","4","Outlaw Super Late Model","14","14","","","42 Laps","42 Laps","58","3687.184","14","13.26","101.81","21.236","21.75","0"
"Craig Everage","14","14","101","Outlaw Super Late Model","11","11","","","48 Laps","48 Laps","52","2606.435","18","13.176","102.459","26.933","19.5","0"
"Rick Senneker","15","15","57","Outlaw Super Late Model","15","15","","","48 Laps","48 Laps","52","2613.321","6","13.321","101.344","26.862","19.125","0"
"Steve Needles","16","16","18","Outlaw Super Late Model","5","5","","","54 Laps","54 Laps","46","2527.63","8","13.037","103.551","24.568","17.25","0"
"Kevin Sauer","17","17","24S","Outlaw Super Late Model","16","16","","","55 Laps","55 Laps","45","3076.514","9","13.446","100.402","19.746","16.875","0"
"Jack Landis","18","18","10L","Outlaw Super Late Model","19","21","","","63 Laps","63 Laps","37","3363.913","8","13.201","102.265","14.849","13.875","0"
"Terry Senneker","19","19","37","Outlaw Super Late Model","1","1","","","78 Laps","78 Laps","22","1421.219","4","12.921","104.481","20.898","8.25","0"
"Tyler Roahrig","20","20","24","Outlaw Super Late Model","10","10","","","78 Laps","78 Laps","22","1422.717","9","13.011","103.758","20.876","8.25","0"
"Justin Claucherty","21","21","7","Outlaw Super Late Model","3","3","","","80 Laps","80 Laps","20","776.197","8","12.992","103.91","34.785","7.5","0"
"Billy Shannon","22","22","21","Outlaw Super Late Model","18","20","","","87 Laps","87 Laps","13","3087.829","5","13.454","100.342","5.684","4.875","0"
"Austin Maynard","23","23","16","Outlaw Super Late Model","18","18","","","","99 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
