"Event ID","Event Name","Started At","Ended At"
"413-645-2147483838-20180427","GT Products Intimidator 100","2018-04-27 20:45:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Outlaw Super Late Models","1073742346","Last Chance","Race","2018-04-27 23:30:00 UTC","2018-04-27 23:38:22 UTC","PROVISIONAL","20","https://racehero.io/events/gt-products-intimidator-100/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Landis","1","1","10L","Outlaw Super Late Model","3","3","","","","0","20","488.219","7","13.139","102.748","55.303","7.5","0"
"Austin Maynard","2","2","16","Outlaw Super Late Model","4","4","","","0.784","0.784","20","489.003","6","13.209","102.203","55.214","6.375","0"
"Brandon Lyons","3","3","50","Outlaw Super Late Model","5","5","","","1.386","1.386","20","489.605","12","13.19","102.35","55.146","7.5","0"
"Andrew Brest","4","4","8B","Outlaw Super Late Model","6","6","","","2.149","2.149","20","490.368","11","13.278","101.672","55.061","7.5","0"
"Jacob Maynard","5","5","01","Outlaw Super Late Model","7","7","","","3.866","3.866","20","492.085","6","13.351","101.116","54.869","7.5","0"
"Rich Boal","6","6","22","Outlaw Super Late Model","14","14","","","5.531","5.531","20","493.75","9","13.342","101.184","54.684","7.5","0"
"Matt Corliss","7","7","33","Outlaw Super Late Model","10","10","","","6.757","6.757","20","494.976","19","13.212","102.18","54.548","7.5","0"
"Bubba Brooks","8","8","84","Outlaw Super Late Model","9","9","","","1 Lap","1 Lap","19","482.801","7","13.472","100.208","53.127","7.125","0"
"Dan Roodvoets","9","9","10","Outlaw Super Late Model","8","8","","","15 Laps","15 Laps","5","291.799","4","13.426","100.551","23.132","1.875","0"
"Matt Magee","10","10","60","Outlaw Super Late Model","13","13","","","15 Laps","15 Laps","5","294.857","3","14.047","96.106","22.892","1.875","0"
"Bill Tomlinson","11","11","3","Outlaw Super Late Model","12","12","","","16 Laps","16 Laps","4","281.329","3","13.399","100.754","19.195","1.5","0"
"JR  Roahrig","12","12","25","Outlaw Super Late Model","1","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Garrett","13","13","32","Outlaw Super Late Model","2","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Hahn","14","14","22","Outlaw Super Late Model","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
