"Event ID","Event Name","Started At","Ended At"
"413-645-2147483838-20180427","GT Products Intimidator 100","2018-04-27 20:45:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Outlaw Super Late Models","1073742341","Group Qualifying","Qualifying","2018-04-27 21:40:00 UTC","2018-04-27 22:00:26 UTC","PROVISIONAL","51","https://racehero.io/events/gt-products-intimidator-100/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","11","12","","","","0","29","1958.818","29","12.67","106.551","19.987","10.875","0"
"Phil Bozell","2","2","8","Outlaw Super Late Model","0","","","","0.070","3:12.124","32","2150.942","21","12.74","105.965","20.084","12.0","0"
"Todd Harrington","3","3","31","Outlaw Super Late Model","7","8","","","0.119","9 Laps","20","1812.394","18","12.789","105.559","14.897","7.5","0"
"Brian Bergakker","4","4","12","Outlaw Super Late Model","13","14","","","0.145","-2 Laps","31","1840.571","29","12.815","105.345","22.738","11.625","0"
"Andy Bozell","5","5","83","Outlaw Super Late Model","12","13","","","0.147","-4 Laps","33","1922.197","18","12.817","105.329","23.177","12.375","0"
"Steve Needles","6","6","18","Outlaw Super Late Model","15","16","","","0.157","4 Laps","25","1882.796","17","12.827","105.247","17.925","9.375","0"
"Mark Shook","7","7","14","Outlaw Super Late Model","16","17","","","0.173","31.16","22","1989.978","11","12.843","105.116","14.925","8.25","0"
"Justin Claucherty","8","8","7","Outlaw Super Late Model","0","","","","0.174","3 Laps","26","1735.727","14","12.844","105.107","20.222","9.75","0"
"Jeff Ganus","9","9","5","Outlaw Super Late Model","0","","","","0.184","2:46.803","30","2125.621","27","12.854","105.026","19.053","11.25","0"
"Terry Senneker","10","10","37","Outlaw Super Late Model","0","","","","0.197","2:51.678","34","2130.496","19","12.867","104.92","21.544","12.75","0"
"Craig Everage","11","11","101","Outlaw Super Late Model","0","","","","0.221","7 Laps","22","1803.982","21","12.891","104.724","16.464","8.25","0"
"Matt Frazier","12","12","97","Outlaw Super Late Model","0","","","","0.230","2:24.361","30","2103.179","14","12.9","104.651","19.257","11.25","0"
"Doug True","13","13","93","Outlaw Super Late Model","3","3","","","0.271","1:05.015","38","2023.833","12","12.941","104.32","25.348","14.25","0"
"Adam Terry","14","14","4","Outlaw Super Late Model","6","7","","","0.273","37.202","49","1996.02","26","12.943","104.303","33.141","18.375","0"
"Rick Senneker","15","15","57","Outlaw Super Late Model","0","","","","0.281","2 Laps","27","1802.74","9","12.951","104.239","20.219","10.125","0"
"Kevin Sauer","16","16","24S","Outlaw Super Late Model","5","6","","","0.322","2:53.144","51","2131.962","8","12.992","103.91","32.294","19.125","0"
"TK Whitman","17","17","19","Outlaw Super Late Model","0","","","","0.333","3:06.067","27","2144.885","21","13.003","103.822","16.994","10.125","0"
"Billy Shannon","18","18","21","Outlaw Super Late Model","9","10","","","0.333","20.217","22","1979.035","21","13.003","103.822","15.007","8.25","0"
"Brandon Lyons","19","19","50","Outlaw Super Late Model","1","1","","","0.337","3:01.099","28","2139.917","24","13.007","103.79","17.664","10.5","0"
"Austin Maynard","20","20","16","Outlaw Super Late Model","4","4","","","0.398","48.078","34","2006.896","13","13.068","103.306","22.871","12.75","0"
"Jack Landis","21","21","10L","Outlaw Super Late Model","21","20","","","0.418","8 Laps","21","1740.26","16","13.088","103.148","16.291","7.875","0"
"Chris Garrett","22","22","32","Outlaw Super Late Model","21","19","","","0.444","10 Laps","19","917.653","10","13.114","102.943","27.952","7.125","0"
"JR  Roahrig","23","23","25","Outlaw Super Late Model","8","9","","","0.454","21 Laps","8","648.938","7","13.124","102.865","16.643","3.0","0"
"Andrew Brest","24","24","8B","Outlaw Super Late Model","2","2","","","0.457","22.734","42","1981.552","28","13.127","102.841","28.614","15.75","0"
"Jacob Maynard","25","25","01","Outlaw Super Late Model","10","11","","","0.510","-13 Laps","42","1918.379","15","13.18","102.428","29.556","15.75","0"
"Dan Roodvoets","26","26","10","Outlaw Super Late Model","0","","","","0.616","-20 Laps","49","1721.535","35","13.286","101.611","38.425","18.375","0"
"Bubba Brooks","27","27","84","Outlaw Super Late Model","20","18","","","0.625","2:53.301","29","2132.119","20","13.295","101.542","18.362","10.875","0"
"Matt Corliss","28","28","33","Outlaw Super Late Model","0","","","","0.636","16 Laps","13","1949.102","12","13.306","101.458","9.004","4.875","0"
"Rick Hahn","29","29","22","Outlaw Super Late Model","0","","","","0.666","15 Laps","14","528.784","11","13.336","101.23","35.742","5.25","0"
"Bill Tomlinson","30","30","3","Outlaw Super Late Model","14","15","","","0.682","-10 Laps","39","1925.435","37","13.352","101.108","27.344","14.625","0"
"Matt Magee","31","31","60","Outlaw Super Late Model","23","21","","","0.912","22 Laps","7","1679.866","6","13.582","99.396","5.625","2.625","0"
"Rich Boal","32","32","22","Outlaw Super Late Model","32","22","","","32.278","2:55.555","3","2134.373","3","44.948","30.035","1.898","1.125","0"
"Austin Maynard","33","33","16","Outlaw Super Late Model","4","5","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
