"Event ID","Event Name","Started At","Ended At"
"413-645-2147483838-20180427","GT Products Intimidator 100","2018-04-27 20:45:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Late Model Sportsman","1073742342","Group Qualifying","Qualifying","2018-04-27 22:02:00 UTC","2018-04-27 22:13:06 UTC","PROVISIONAL","61","https://racehero.io/events/gt-products-intimidator-100/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","2","2","","","","0","24","1534.95","6","13.644","98.945","21.108","9.0","0"
"Keegan Dykstra","2","2","4","Late Model Sportsman","4","4","","","0.004","-16 Laps","40","1533.709","21","13.648","98.916","35.209","15.0","0"
"Chris Shannon","3","3","32","Late Model Sportsman","11","","","","0.060","1 Lap","23","1319.266","7","13.704","98.511","23.536","8.625","0"
"Nick Pressler","4","4","10","Late Model Sportsman","13","","","","0.090","8 Laps","16","1229.981","16","13.734","98.296","17.561","6.0","0"
"AJ Foote","5","5","88F","Late Model Sportsman","12","","","","0.108","0 Laps","24","1388.985","7","13.752","98.168","23.326","9.0","0"
"Phil Bozell","6","6","6x","Late Model Sportsman","0","","","","0.139","7 Laps","17","1457.837","6","13.783","97.947","15.743","6.375","0"
"Kenny Head","7","7","26","Late Model Sportsman","10","10","","","0.205","0 Laps","24","1368.029","11","13.849","97.48","23.684","9.0","0"
"Jordan Hunderman","8","8","74","Late Model Sportsman","1","1","","","0.332","-7 Laps","31","1461.349","10","13.976","96.594","28.638","11.625","0"
"Ryan Minton","9","9","88","Late Model Sportsman","7","7","","","0.356","7.468","26","1542.418","15","14.0","96.429","22.756","9.75","0"
"Frank Steger","10","10","15","Late Model Sportsman","15","","","","0.373","6.078","38","1541.028","29","14.017","96.312","33.289","14.25","0"
"Jerry Jansen","11","11","99","Late Model Sportsman","8","8","","","0.381","-9 Laps","33","1513.961","26","14.025","96.257","29.426","12.375","0"
"Louis Miller","12","12","86","Late Model Sportsman","9","9","","","0.398","3.047","21","1537.997","12","14.042","96.14","18.433","7.875","0"
"Dylan Stovall","13","13","24","Late Model Sportsman","6","6","","","0.419","6.54","61","1541.49","48","14.063","95.997","53.422","22.875","0"
"Josh Trammel","14","14","82","Late Model Sportsman","0","","","","0.432","7 Laps","17","1433.771","14","14.076","95.908","16.007","6.375","0"
"Lane Head","15","15","15","Late Model Sportsman","3","3","","","0.445","-15 Laps","39","1531.165","28","14.089","95.819","34.386","14.625","0"
"Curtis Holt","16","16","8","Late Model Sportsman","16","","","","0.490","-22 Laps","46","1453.135","32","14.134","95.514","42.735","17.25","0"
"Jeff Kiser","17","17","25","Late Model Sportsman","19","","","","0.738","-14 Laps","38","1419.726","8","14.382","93.867","36.134","14.25","0"
"Denver Sweat","18","18","3","Late Model Sportsman","5","5","","","0.783","-1 Laps","25","1337.159","12","14.427","93.575","25.24","9.375","0"
"Aaron Zimmerman","19","19","92","Late Model Sportsman","14","","","","0.994","8 Laps","16","1317.982","11","14.638","92.226","16.389","6.0","0"
