"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484402-20220731","CIRCUITO FAIAL 3","2022-07-31 08:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","QUALIFICAÇÃO II","1073743968","QUALIFICAÇÃO II - MAX/MASTER","Race","2022-07-31 13:45:00 UTC","2022-07-31 13:53:19 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-3-2022/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ  SILVA","1","1","402","MASTER","3","3","","","","0","10","454.087","4","45.261","82.72","82.451","10.4","0"
"SOFIA CORREIA","2","2","416","MASTER","1","1","0.379","","0.379","0.379","10","454.466","7","45.276","82.693","82.382","10.4","0","PORTUGAL"
"DIOGO SILVA","3","3","401","MASTER","2","2","1.649","","2.028","2.028","10","456.115","3","45.326","82.602","82.085","10.4","0"
"RUI VIEIRA","4","4","407","MASTER","4","4","0.754","","2.782","2.782","10","456.869","8","45.207","82.819","81.949","10.4","0"
"DINARTE NÓBREGA","5","5","420","MASTER","5","5","0.439","","3.221","3.221","10","457.308","2","45.284","82.678","81.87","10.4","0"
"AUGUSTO SILVA","6","6","468","MASTER","6","6","1.799","","5.020","5.02","10","459.107","2","45.434","82.405","81.55","10.4","0","PORTUGAL"
"JOÃO SILVA","7","7","418","MASTER","9","9","1.455","","6.475","6.475","10","460.562","4","45.449","82.378","81.292","10.4","0","PORTUGAL"
"JOAO  DIAS","8","8","455","MASTER","8","8","8.110","","14.585","14.585","10","468.672","6","46.178","81.078","79.885","10.4","0","PORTUGAL"
"JOÃO FILIPE CAMACHO","9","9","440","MASTER","7","7","1.055","","15.640","15.64","10","469.727","8","46.586","80.367","79.706","10.4","0"
"MIGUEL SOUSA","10","10","408","MASTER","10","10","10.113","","25.753","25.753","10","479.84","4","46.643","80.269","78.026","10.4","0"
"DIOGO FERNANDES","11","11","450","MASTER","11","11","2.176","","27.929","27.929","10","482.016","6","46.152","81.123","77.674","10.4","0","PORTUGAL"
"RUBEN QUARESMA","12","12","486","MASTER","12","12","1.118","","29.047","29.047","10","483.134","6","45.675","81.97","77.494","10.4","0"
