"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484402-20220731","CIRCUITO FAIAL 3","2022-07-31 08:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","FINAL","1073743958","FINAL - MAX/MASTER","Race","2022-07-31 15:40:00 UTC","2022-07-31 15:51:19 UTC","PROVISIONAL","14","https://racehero.io/events/circuito-faial-3-2022/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ  SILVA","1","1","402","MASTER","2","2","","","","0","14","635.911","5","45.156","82.913","82.427","14.56","0"
"SOFIA CORREIA","2","2","416","MASTER","1","1","1.451","","1.451","1.451","14","637.362","3","45.191","82.848","82.239","14.56","0","PORTUGAL"
"DIOGO SILVA","3","3","401","MASTER","3","3","1.008","","2.459","2.459","14","638.37","3","45.346","82.565","82.109","14.56","0"
"DINARTE NÓBREGA","4","4","420","MASTER","6","6","1.031","","3.490","3.49","14","639.401","4","45.295","82.658","81.977","14.56","0"
"RUI VIEIRA","5","5","407","MASTER","4","4","0.952","","4.442","4.442","14","640.353","10","45.077","83.058","81.855","14.56","0"
"AUGUSTO SILVA","6","6","468","MASTER","5","5","1.707","","6.149","6.149","14","642.06","4","45.258","82.726","81.637","14.56","0","PORTUGAL"
"JOÃO SILVA","7","7","418","MASTER","10","10","1.370","","7.519","7.519","14","643.43","4","45.308","82.634","81.463","14.56","0","PORTUGAL"
"JOAO  DIAS","8","8","455","MASTER","7","7","7.573","","15.092","15.092","14","651.003","3","45.714","81.901","80.516","14.56","0","PORTUGAL"
"DIOGO FERNANDES","9","9","450","MASTER","11","11","0.607","","15.699","15.699","14","651.61","5","45.745","81.845","80.441","14.56","0","PORTUGAL"
"RUBEN QUARESMA","10","10","486","MASTER","12","12","0.979","","16.678","16.678","14","652.589","11","45.448","82.38","80.32","14.56","0"
"MIGUEL SOUSA","11","11","408","MASTER","9","9","5.858","","22.536","22.536","14","658.447","8","46.391","80.705","79.605","14.56","0"
"JOÃO FILIPE CAMACHO","12","12","440","MASTER","8","8","5 Laps","","5 Laps","5 Laps","9","425.105","4","46.56","80.412","79.265","9.36","0"
