"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. AM Sprint Races","1073743539","4-Hr Endurance Qualifying","Qualifying","2020-07-18 18:04:00 UTC","2020-07-18 22:04:00 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","A","Titanium Butt","13","","","","","0","3","506.388","2","109.451","83.873","54.385","7.6499999999999995","1"
"Team Posse","2","1","2C","PONY EXPRESS","1","1","0.323","","0.323","0","4","988.137","2","109.774","83.626","37.161","10.2","2"
"Mike Applehans","3","2","B","Titanium Butt","12","5","1.593","","1.916","5:17.102","6","823.49","2","111.367","82.43","66.886","15.299999999999999","1"
"Puck-Em","4","2","2D","PONY EXPRESS","5","2","1.177","","3.093","2:16.028","8","1124.165","8","112.544","81.568","65.328","20.4","1"
"Pink Snappers","5","1","1A","TRUE ENDURANCE","16","","0.116","","3.209","0","3","523.336","2","112.66","81.484","52.624","7.6499999999999995","1"
"Michael Heano","6","3","X","Titanium Butt","21","","0.099","","3.308","10:09.794","6","1116.182","6","112.759","81.413","49.347","15.299999999999999","0"
"Faster In Bed","7","3","2E","PONY EXPRESS","9","3","0.041","","3.349","-1 Laps","5","688.146","3","112.8","81.383","66.701","12.75","1"
"The Leftover Smashing Blumpkins","8","4","2B","PONY EXPRESS","0","","0.877","","4.226","3:21.301","3","1189.438","3","113.677","80.755","23.154","7.6499999999999995","0"
"John Borst","9","4","BB","Titanium Butt","20","","0.555","","4.781","4:52.679","4","799.067","1","114.232","80.363","45.954","10.2","1"
"Tyler Valentine","10","5","S","Titanium Butt","3","2","0.366","","5.147","3:04.176","5","690.564","4","114.598","80.106","66.467","12.75","1"
"Mother Lovers","11","2","1H","TRUE ENDURANCE","6","1","1.373","","6.520","0 Laps","3","446.185","2","115.971","79.158","61.723","7.6499999999999995","1"
"Legion Of Speed Wolf Pack","12","3","1D","TRUE ENDURANCE","10","3","0.552","","7.072","7:37.695","6","981.031","1","116.523","78.783","56.145","15.299999999999999","2"
"Jim Brewer","13","6","E","Titanium Butt","2","1","2.329","","9.401","0 Laps","3","413.236","2","118.852","77.239","66.645","7.6499999999999995","1"
"Wizard Sleeve","14","5","2M","PONY EXPRESS","19","","1.258","","10.659","2:48.477","4","1156.614","4","120.11","76.43","31.748","10.2","1"
"Nathan Morales","15","7","C","Titanium Butt","15","","0.650","","11.309","2:41.87","4","668.258","3","120.76","76.019","54.949","10.2","1"
"RONA Riders","16","6","2A","PONY EXPRESS","11","4","1.274","","12.583","1 Lap","3","514.666","2","122.034","75.225","53.51","7.6499999999999995","1"
"Louden David","17","8","P","Titanium Butt","17","","1.301","","13.884","5:21.364","5","827.752","4","123.335","74.431","55.451","12.75","1"
"Team WTF!","18","4","1E","TRUE ENDURANCE","22","","2.441","","16.325","10:50.134","3","1173.47","3","125.776","72.987","23.469","7.6499999999999995","0"
"Wendell Huston","19","9","M","Titanium Butt","13","6","7.813","","24.138","7:47.638","6","974.026","4","133.589","68.718","56.549","15.299999999999999","1"
"Race Lives Matter","20","5","1C","TRUE ENDURANCE","7","2","0.398","","24.536","10:47.534","7","1170.87","1","133.987","68.514","54.882","17.849999999999998","1"
"Rogelio Vaca","21","10","EE","Titanium Butt","8","4","2.448","","26.984","4:53.465","5","799.853","3","136.435","67.285","57.386","12.75","1"
