"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. AM Sprint Races","1073743537","350 and 500 Cup - Race 1","Race","2020-07-18 18:01:00 UTC","2020-07-18 18:17:21 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","500CUP1","2","2","","","","0","6","710.661","4","117.361","78.22","77.505","15.3","0","40121"
"Ryan Smith","2","2","934","500CUP1","1","1","49.365","","49.365","49.365","6","760.026","2","122.984","74.644","72.471","15.3","0","40139"
"Justen Behmer","3","1","610","350CUP1","6","3","22.845","","1:12.210","0","6","782.871","4","129.093","71.112","70.356","15.3","0","39996"
"Savannah Jaska","4","2","305","350CUP1","5","2","0.433","","1:12.643","0.433","6","783.304","6","129.293","71.002","70.318","15.3","0","40369"
"Craig Gomulka","5","3","700","350CUP1","7","4","1:03.978","","2:16.621","1:04.411","6","847.282","5","136.963","67.025","65.008","15.3","0","40446"
"Dan Parker","6","3","314","500CUP1","3","3","1 Lap","","1 Lap","1 Lap","5","665.563","4","128.272","71.567","68.964","12.75","1","40235"
"Kreece Elliott","7","4","994","350CUP1","4","1","1:01.968","","1 Lap","1 Lap","5","727.531","2","142.912","64.235","63.09","12.75","0","40159"
"Colton Wulf","8","4","222","500CUP1","0","","5 Laps","","6 Laps","6 Laps","0","0.636","0","0.0","0.0","0.0","0.0","0","39882"
"David Purcell","9","5","32","500CUP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39968"
"Bob Halbert","10","6","225","500CUP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39936"
"Blair Harness","11","7","760","500CUP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40464"
"Jason Madsen","12","8","817","500CUP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39930"
