"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","3. PM Sprint Races","1073743542","Novice GTO","Race","2020-07-18 19:07:00 UTC","2020-07-18 19:21:04 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Dremel","1","1","984","NGTO","1","1","","","","0","6","704.364","3","116.769","78.617","78.198","15.299999999999999","0","40408"
"Kevin Madden","2","2","998","NGTO","2","2","14.256","","14.256","14.256","6","718.62","5","118.1","77.731","76.647","15.299999999999999","0","40353"
"Randy Hopper","3","3","457","NGTO","4","4","0.322","","14.578","14.578","6","718.942","2","118.167","77.687","76.613","15.299999999999999","0","40019"
"Cody Gayer","4","4","155","NGTO","13","13","13.774","","28.352","28.352","6","732.716","3","118.688","77.346","75.172","15.299999999999999","0","40570"
"Alex Cusick","5","5","128","NGTO","11","11","1.183","","29.535","29.535","6","733.899","6","118.93","77.188","75.051","15.299999999999999","0","40251"
"Erik Maxwell","6","6","629","NGTO","3","3","1.179","","30.714","30.714","6","735.078","6","120.199","76.373","74.931","15.299999999999999","0","40083"
"Nathan Bell","7","7","602","NGTO","5","5","1.003","","31.717","31.717","6","736.081","6","120.191","76.378","74.829","15.299999999999999","0","39947"
"Caden McQuhae","8","8","280","NGTO","7","7","14.873","","46.590","46.59","6","750.954","2","123.761","74.175","73.347","15.299999999999999","0","39864"
"Robert Dietz","9","9","911","NGTO","10","10","6.894","","53.484","53.484","6","757.848","4","124.295","73.857","72.679","15.299999999999999","0","40072"
"Jon Bell","10","10","678","NGTO","6","6","0.179","","53.663","53.663","6","758.027","6","124.155","73.94","72.662","15.299999999999999","0","40198"
"Navid Poran","11","11","510","NGTO","8","8","0.841","","54.504","54.504","6","758.868","6","124.275","73.868","72.582","15.299999999999999","0","39910"
"Rainey Pogue","12","12","307","NGTO","15","15","0.956","","55.460","55.46","6","759.824","3","124.684","73.626","72.49","15.299999999999999","0","40175"
"Paul Bosonetto","13","13","636","NGTO","9","9","41.827","","1:37.287","1:37.287","6","801.651","2","132.567","69.248","68.708","15.299999999999999","0","39897"
"Dave Stiefvater","14","14","639","NGTO","12","12","5.817","","1:43.104","1:43.104","6","807.468","6","132.288","69.394","68.213","15.299999999999999","0","40092"
"Kevin Caputo","15","15","104","NGTO","14","14","18.363","","2:01.467","2:01.467","6","825.831","2","134.285","68.362","66.696","15.299999999999999","0","40393"
"Timothy David","16","16","970","NGTO","16","16","1 Lap","","1 Lap","27.486","5","731.85","5","139.131","65.981","62.718","12.75","0","40058"
