"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","3. PM Sprint Races","1073743544","Open SuperSport","Race","2020-07-18 19:08:00 UTC","2020-07-18 19:22:49 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applehans","1","1","25","OSS","3","3","","","","0","6","665.375","2","108.496","84.611","82.78","15.299999999999999","0","40199"
"Phillip Hergenrader","2","2","87","OSS","2","2","7.919","","7.919","7.919","6","673.294","6","110.809","82.845","81.807","15.299999999999999","0","40037"
"Dallas W A Sherman","3","3","40","OSS","12","12","0.002","","7.921","7.921","6","673.296","2","110.394","83.157","81.807","15.299999999999999","0","40299"
"David Lambert","4","4","28","OSS","1","1","0.398","","8.319","8.319","6","673.694","6","111.048","82.667","81.758","15.299999999999999","0","40304"
"Anthony Norton","5","5","521","OSS","14","13","6.118","","14.437","14.437","6","679.812","4","110.853","82.812","81.022","15.299999999999999","0","40561"
"Mike OÕDonnell","6","6","24","OSS","5","5","5.121","","19.558","19.558","6","684.933","2","112.497","81.602","80.417","15.299999999999999","0","40459"
"Tyler Bengford","7","7","119","OSS","9","9","6.378","","25.936","25.936","6","691.311","6","113.347","80.99","79.675","15.299999999999999","0","40006"
"John Borst","8","8","290","OSS","10","10","5.931","","31.867","31.867","6","697.242","6","113.699","80.739","78.997","15.299999999999999","0","40086"
"Nathan Morales","9","9","31","OSS","4","4","4.997","","36.864","36.864","6","702.239","6","115.093","79.762","78.435","15.299999999999999","0","40116"
"Alex Greenman","10","10","308","OSS","7","7","4.781","","41.645","41.645","6","707.02","4","115.584","79.423","77.904","15.299999999999999","0","40372"
"- 7141386 -","11","1","-??-","","13","1","7.723","","49.368","0","6","714.743","6","116.939","78.502","77.063","15.299999999999999","0"
"Chris Higgins","12","11","925","OSS","6","6","0.755","","50.123","50.123","6","715.498","6","117.979","77.81","76.981","15.299999999999999","0","40102"
"Mark Hellvig","13","12","152","OSS","11","11","1.033","","51.156","51.156","6","716.531","5","117.003","78.46","76.87","15.299999999999999","0","39918"
"Patrick Paschall","14","13","142","OSS","8","8","1.822","","52.978","52.978","6","718.353","5","117.763","77.953","76.675","15.299999999999999","0","40207"
"Dennis Stowers","15","14","151","OSS","15","","1 Lap","","1 Lap","34.283","5","699.658","3","113.631","80.788","65.603","12.75","0","40381"
"Ryan Burke","16","15","1","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40184"
"Orion Hughes","17","16","63","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40065"
"Philip Pleiss","18","17","223","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39927"
"Ken Yee","19","18","433","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40452"
"Cindy Wulf","20","19","615","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39877"
"Ray Thornton","21","20","717","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40432"
"Blair Harness","22","21","760","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40468"
"Shannon Moham","23","22","945","OSS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40027"
