"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. AM Sprint Races","1073743538","Formula 40","Race","2020-07-18 18:02:00 UTC","2020-07-18 18:15:38 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40XO","2","2","","","","0","6","667.548","2","109.796","83.61","82.511","15.299999999999999","0","40183"
"David Lambert","2","2","28","F40XO","1","1","17.459","","17.459","17.459","6","685.007","4","112.697","81.457","80.408","15.299999999999999","0","40308"
"Dennie Burke","3","3","17","F40XO","3","3","0.138","","17.597","17.597","6","685.145","4","112.749","81.42","80.392","15.299999999999999","0","40181"
"John Elliott","4","1","78","F40AMO","5","1","0.758","","18.355","0","6","685.903","4","112.602","81.526","80.303","15.299999999999999","0","40157"
"Shannon Moham","5","1","945","F40XU","6","1","1.868","","20.223","0","6","687.771","4","112.365","81.698","80.085","15.299999999999999","0","40024"
"Phillip Hergenrader","6","2","87","F40AMO","14","3","7.878","","28.101","9.746","6","695.649","5","113.023","81.222","79.178","15.299999999999999","0","40036"
"Patrick Lansu","7","4","77","F40XO","12","5","13.706","","41.807","41.807","6","709.355","2","116.112","79.062","77.648","15.299999999999999","0","40555"
"Arthur Chen","8","2","149","F40XU","11","6","0.670","","42.477","22.254","6","710.025","3","116.819","78.583","77.575","15.299999999999999","0","40347"
"Jay Samarjian","9","1","469","F40AMU","24","8","9.170","","51.647","0","6","719.195","5","115.633","79.389","76.586","15.299999999999999","0","40364"
"Kevin Madden","10","3","998","F40AMO","13","2","3.648","","55.295","36.94","6","722.843","5","115.803","79.273","76.199","15.299999999999999","0","40352"
"Patrick Paschall","11","4","142","F40AMO","16","4","1.483","","56.778","38.423","6","724.326","5","116.98","78.475","76.043","15.299999999999999","0","40206"
"Dan Spurlock","12","2","19","F40AMU","20","5","4.371","","1:01.149","9.502","6","728.697","4","116.639","78.704","75.587","15.299999999999999","0","39953"
"James Wilkerson","13","3","98","F40XU","8","3","4.852","","1:06.001","45.778","6","733.549","3","120.341","76.283","75.087","15.299999999999999","0","40224"
"Scott Weitmann","14","3","22","F40AMU","17","2","8.299","","1:14.300","22.653","6","741.848","5","120.175","76.389","74.247","15.299999999999999","0","39845"
"Chris Nami","15","5","13","F40XO","4","4","6.283","","1:20.583","1:20.583","6","748.131","5","115.378","79.565","73.623","15.299999999999999","0","40403"
"Bob Halbert","16","4","225","F40AMU","25","9","0.189","","1:20.772","29.125","6","748.32","4","120.646","76.09","73.605","15.299999999999999","0","39937"
"Mark Hellvig","17","4","152","F40XU","9","4","1.947","","1:22.719","1:02.496","6","750.267","4","123.756","74.178","73.414","15.299999999999999","0","39916"
"Jon Renk","18","5","746","F40AMU","26","10","0.017","","1:22.736","31.089","6","750.284","5","120.169","76.392","73.412","15.299999999999999","0","40242"
"Andrew Schrems","19","5","39","F40XU","7","2","6.191","","1:28.927","1:08.704","6","756.475","5","124.435","73.773","72.811","15.299999999999999","0","40337"
"Bob Hasenhundl","20","6","46","F40AMU","15","1","7.948","","1:36.875","45.228","6","764.423","6","123.03","74.616","72.054","15.299999999999999","0","39960"
"Robert Dietz","21","7","911","F40AMU","19","4","3.369","","1:40.244","48.597","6","767.792","5","123.846","74.124","71.738","15.299999999999999","0","40071"
"Ray Ray Gaimara","22","6","16","F40XU","10","5","1.020","","1:41.264","1:21.041","6","768.812","4","126.571","72.528","71.643","15.299999999999999","0","39902"
"- 1256183 -","23","1","-??-","","22","1","11.450","","1:52.714","0","6","780.262","4","126.274","72.699","70.592","15.299999999999999","0"
"Ken Yee","24","8","433","F40AMU","23","7","1 Lap","","1 Lap","1 Lap","5","602.045","5","115.076","79.773","76.24","12.75","0","40449"
"Dave Stiefvater","25","9","639","F40AMU","21","6","1:20.165","","1 Lap","1 Lap","5","682.21","5","130.724","70.224","67.281","12.75","0","40100"
"Cindy Wulf","26","10","615","F40AMU","18","3","27.258","","1 Lap","1 Lap","5","709.468","3","137.956","66.543","64.696","12.75","0","39867"
"Mike Attwood","27","11","421","F40AMU","28","12","32.403","","1 Lap","22.676","5","741.871","4","141.559","64.849","61.871","12.75","0","40544"
"David Attwood","28","12","420","F40AMU","27","11","4 Laps","","5 Laps","5 Laps","1","353.976","1","336.519","27.279","25.934","2.55","1","40540"
