"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Morning Practice","1073743535","AM Sessions","Practice","2020-07-18 14:00:00 UTC","2020-07-18 15:14:22 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","10","4223.955","9","108.615","84.519","21.733","25.5","2"
"Jack Bakken","2","2","29","Practice","0","","2.477","","2.477","6 Laps","4","4223.94","3","111.092","82.634","8.693","10.2","1"
"Anthony Norton","3","3","521","Practice","0","","0.003","","2.480","-2 Laps","12","4223.827","11","111.095","82.632","26.081","30.599999999999998","4"
"Mike Applehans","4","4","25","Practice","0","","0.741","","3.221","59.235","5","4283.19","3","111.836","82.084","10.716","12.75","1"
"Dallas W A Sherman","5","5","40","Practice","0","","0.072","","3.293","4.342","4","4228.297","3","111.908","82.032","8.684","10.2","1"
"John Elliott","6","6","78","Practice","0","","0.658","","3.951","6 Laps","4","3946.398","3","112.566","81.552","9.305","10.2","3"
"Phillip Hergenrader","7","7","87","Practice","0","","0.102","","4.053","2:40.361","11","4384.316","3","112.668","81.478","23.032","28.049999999999997","4"
"Joseph Resta","8","8","745","Practice","61","","1.011","","5.064","7.9","5","4231.855","4","113.679","80.754","10.846","12.75","2"
"Dennis Stowers","9","9","151","Practice","0","","0.317","","5.381","11.371","4","4235.326","3","113.996","80.529","8.67","10.2","1"
"Aaron Sherman","10","10","42","Practice","0","","0.683","","6.064","6 Laps","4","4219.589","3","114.679","80.05","8.702","10.2","1"
"Tyler Valentine","11","11","214","Practice","0","","0.559","","6.623","5 Laps","5","2585.775","2","115.238","79.661","17.751","12.75","2"
"Mike OÕDonnell","12","12","24","Practice","0","","1.088","","7.711","7 Laps","3","4026.939","1","116.326","78.916","6.839","7.6499999999999995","1"
"Tyler Bengford","13","13","119","Practice","0","","0.178","","7.889","3 Laps","7","4207.034","2","116.504","78.796","15.274","17.849999999999998","2"
"Jason Martinez","14","14","245","Practice","0","","0.472","","8.361","4 Laps","6","4007.628","5","116.976","78.478","13.744","15.299999999999999","2"
"Nick Dremel","15","15","984","Practice","0","","0.068","","8.429","4 Laps","6","4104.361","2","117.044","78.432","13.42","15.299999999999999","2"
"Patrick Lansu","16","16","77","Practice","0","","0.212","","8.641","7 Laps","3","4087.358","2","117.256","78.29","6.738","7.6499999999999995","1"
