"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","3. PM Sprint Races","1073743541","Lightweight Grand Prix","Race","2020-07-18 19:04:00 UTC","2020-07-18 19:19:42 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","1","1","","","","0","6","710.52","5","117.543","78.099","77.521","15.299999999999999","0","39984"
"Liam Grant","2","2","993","LWGP","13","11","8.055","","8.055","8.055","6","718.575","2","118.378","77.548","76.652","15.299999999999999","0","40122"
"James Wilkerson","3","3","98","LWGP","15","13","6.899","","14.954","14.954","6","725.474","3","119.494","76.824","75.923","15.299999999999999","0","40214"
"Geoff Cesmat","4","4","885","LWGP","3","3","0.516","","15.470","15.47","6","725.99","6","120.086","76.445","75.869","15.299999999999999","0","40275"
"Ryan Smith","5","5","934","LWGP","4","4","13.392","","28.862","28.862","6","739.382","2","121.779","75.382","74.495","15.299999999999999","0","40140"
"Bruce Browning","6","6","36","LWGP","6","6","0.506","","29.368","29.368","6","739.888","2","121.62","75.481","74.444","15.299999999999999","0","40077"
"Joshua Baker","7","7","827","LWGP","2","2","0.744","","30.112","30.112","6","740.632","2","122.114","75.176","74.369","15.299999999999999","0","40143"
"Andrew Schrems","8","8","39","LWGP","5","5","14.164","","44.276","44.276","6","754.796","3","124.999","73.441","72.973","15.299999999999999","0","40346"
"Mathew Muldoon","9","9","115","LWGP","8","7","8.657","","52.933","52.933","6","763.453","6","125.381","73.217","72.146","15.299999999999999","0","40293"
"Ray Ray Gaimara","10","10","16","LWGP","16","14","0.680","","53.613","53.613","6","764.133","3","125.415","73.197","72.082","15.299999999999999","0","39901"
"- 5253337 -","11","1","-??-","","7","1","7.834","","1:01.447","0","6","771.967","5","127.778","71.843","71.35","15.299999999999999","0"
"Colton Wulf","12","11","222","LWGP","10","9","10.597","","1:12.044","1:12.044","6","782.564","6","128.392","71.5","70.384","15.299999999999999","0","39883"
"Mike Kionka","13","12","479","LWGP","18","16","0.249","","1:12.293","1:12.293","6","782.813","6","128.503","71.438","70.362","15.299999999999999","0","39965"
"Dan Parker","14","13","314","LWGP","9","8","1.111","","1:13.404","1:13.404","6","783.924","6","128.82","71.262","70.262","15.299999999999999","0","40236"
"Savannah Jaska","15","14","305","LWGP","19","17","20.423","","1:33.827","1:33.827","6","804.347","6","130.577","70.303","68.478","15.299999999999999","0"
"Justen Behmer","16","15","610","LWGP","11","10","0.402","","1:34.229","1:34.229","6","804.749","6","130.619","70.281","68.444","15.299999999999999","0","39997"
"Bob Halbert","17","16","225","LWGP","17","15","22.621","","1:56.850","1:56.85","6","827.37","6","136.68","67.164","66.572","15.299999999999999","0","40137"
"Craig Gomulka","18","17","700","LWGP","20","18","6.845","","2:03.695","2:03.695","6","834.215","2","136.528","67.239","66.026","15.299999999999999","0","40456"
"Kevin Kurtz","19","18","274","LWGP","14","12","12.358","","2:16.053","2:16.053","6","846.573","2","137.316","66.853","65.062","15.299999999999999","0","40259"
"- 210620 -","20","2","-??-","","12","2","2 Laps","","2 Laps","2 Laps","4","492.618","2","118.51","77.462","74.541","10.2","0"
"David Purcell","21","19","32","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39969"
"Jon Glaefke","22","20","94","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40316"
"Jason Madama","23","21","213","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40426"
"Codey Chewning","24","22","291","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40043"
"Cindy Wulf","25","23","615","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39868"
"Blair Harness","26","24","760","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40466"
"Marc Rawlings","27","25","777","LWGP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40311"
