"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","3. PM Sprint Races","1073743540","Middleweight SuperSport","Race","2020-07-18 19:03:00 UTC","2020-07-18 19:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","2","2","","","","0","6","667.814","5","110.422","83.136","82.478","15.299999999999999","0","40025"
"Joseph Resta","2","2","745","MWSS","1","1","0.174","","0.174","0.174","6","667.988","6","109.98","83.47","82.457","15.299999999999999","0","40190"
"Dennis Stowers","3","3","151","MWSS","3","3","17.146","","17.320","17.32","6","685.134","5","113.436","80.927","80.393","15.299999999999999","0","40379"
"Jason Martinez","4","4","245","MWSS","8","8","3.133","","20.453","20.453","6","688.267","4","113.218","81.083","80.027","15.299999999999999","0","40279"
"LJ Elder","5","5","122","MWSS","4","4","12.427","","32.880","32.88","6","700.694","6","115.016","79.815","78.608","15.299999999999999","0","40287"
"Dan Spurlock","6","6","19","MWSS","7","7","21.356","","54.236","54.236","6","722.05","2","118.066","77.753","76.283","15.299999999999999","0","39959"
"Arthur Chen","7","7","149","MWSS","9","9","11.826","","1:06.062","1:06.062","6","733.876","2","116.66","78.69","75.054","15.299999999999999","1","40348"
"Tyrel Diekmann","8","8","724","MWSS","10","10","3.974","","1:10.036","1:10.036","6","737.85","5","121.775","75.385","74.649","15.299999999999999","0","40558"
"Alex Aubrey","9","9","313","MWSS","6","6","2.097","","1:12.133","1:12.133","6","739.947","5","121.748","75.402","74.438","15.299999999999999","0","40328"
"Scott Morrison","10","10","127","MWSS","5","5","3 Laps","","3 Laps","3 Laps","3","366.762","2","115.599","79.412","75.09","7.6499999999999995","1","40399"
