"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. AM Sprint Races","1073743536","Novice GTU","Race","2020-07-18 18:00:00 UTC","2020-07-18 18:14:53 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Hopper","1","1","457","NGTU","1","1","","","","0","6","703.663","4","116.285","78.944","78.276","15.299999999999999","0","40018"
"Bob Halbert","2","2","225","NGTU","11","11","29.909","","29.909","29.909","6","733.572","6","119.445","76.855","75.085","15.299999999999999","0","39935"
"Caden McQuhae","3","3","280","NGTU","2","2","3.380","","33.289","33.289","6","736.952","6","120.659","76.082","74.74","15.299999999999999","0","39863"
"Nathan Bell","4","4","602","NGTU","5","5","0.352","","33.641","33.641","6","737.304","6","120.399","76.246","74.705","15.299999999999999","0","39946"
"Erik Maxwell","5","5","629","NGTU","3","3","2.333","","35.974","35.974","6","739.637","6","121.356","75.645","74.469","15.299999999999999","0","40082"
"Colton Wulf","6","6","222","NGTU","4","4","0.057","","36.031","36.031","6","739.694","6","120.633","76.099","74.463","15.299999999999999","0","39881"
"Navid Poran","7","7","510","NGTU","8","8","16.911","","52.942","52.942","6","756.605","2","123.84","74.128","72.799","15.299999999999999","0","39909"
"Michael Henk","8","8","107","NGTU","7","7","19.861","","1:12.803","1:12.803","6","776.466","6","125.824","72.959","70.937","15.299999999999999","0","40016"
"Rainey Pogue","9","9","307","NGTU","14","14","10.241","","1:23.044","1:23.044","6","786.707","5","125.426","73.191","70.013","15.299999999999999","0","40174"
"Dave Stiefvater","10","10","639","NGTU","10","10","36.271","","1:59.315","1:59.315","6","822.978","6","131.716","69.695","66.928","15.299999999999999","0","40090"
"Kevin Caputo","11","11","104","NGTU","12","12","0.203","","1:59.518","1:59.518","6","823.181","6","134.046","68.484","66.911","15.299999999999999","0","40392"
"Kevin Kurtz","12","12","274","NGTU","13","13","1.541","","2:01.059","2:01.059","6","824.722","6","132.373","69.349","66.786","15.299999999999999","0","40260"
"Timothy David","13","13","970","NGTU","9","9","3.998","","2:05.057","2:05.057","6","828.72","6","135.993","67.503","66.464","15.299999999999999","0","40057"
"Alex Cusick","14","14","128","NGTU","14","","1 Lap","","1 Lap","33.344","5","737.007","3","120.066","76.458","62.279","12.75","0","40250"
"Justin Passanise","15","15","134","NGTU","15","","1 Lap","","2 Laps","18.656","4","722.319","4","140.381","65.393","50.836","10.2","0","40575"
"Paul Bosonetto","16","16","636","NGTU","6","6","2 Laps","","4 Laps","4 Laps","2","254.483","2","123.971","74.05","72.146","5.1","0","39896"
