"Event ID","Event Name","Started At","Ended At"
"97-5522-2147484100-20231015","7^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-10-15 07:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4135","MAGIONE","5522","CROSSDROMO DELL'UMBRIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","3 - EPOCA+ FEMMINILE","1073743043","GARA 2","Race","2023-10-15 13:10:00 UTC","2023-10-15 13:20:00 UTC","FINAL","10","https://racehero.io/events/7-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PAGLIACCIA SAMUELE","1","1","30","NEW EPOCA","1","1","","","","0","10","831.331","4","82.166","0.0","0.0","0.0","0","230688524","HONDA","LAZ"
"BUONO MIRCO","2","2","452","NEW EPOCA","2","2","1:14.895","","1:14.895","1:14.895","10","906.226","2","85.783","0.0","0.0","0.0","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"ROSCINI SIMONETTA","3","1","76","FEMMINILE","7","1","2.095","","1:16.990","0","10","908.321","10","88.522","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"FAGIOLI SIMONE","4","3","15","NEW EPOCA","6","3","1 Giro","","1 Giro","9.292","9","840.623","4","91.184","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"DROGHIERI MAURO","5","1","561","EPOCA MASTER","4","2","23.982","","1 Giro","0","9","864.605","1","92.956","0.0","0.0","0.0","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"ROCCHI STEFANO","6","1","2","EPOCA VINTAGE","8","1","3.556","","1 Giro","0","9","868.161","6","94.945","0.0","0.0","0.0","0","HAMMER MX","LMM010677","MORINI","UMB"
"BARTOLINI PIERO","7","1","69","EPOCA VETERAN","5","1","32.476","","1 Giro","0","9","900.637","2","93.807","0.0","0.0","0.0","0","1111111111","BETA"
"CERRI FAUSTO","8","2","190","EPOCA VETERAN","9","2","26.154","","1 Giro","26.154","9","926.791","2","101.543","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"CERRI FABIO","9","1","270","EPOCA CLASSIC","10","1","1 Giro","","2 Giri","0","8","848.776","3","102.456","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010593","MAICO","UMB"
"PERIOLI DINO","10","3","74","EPOCA VETERAN","11","3","","","DNF","7 Laps","2","226.1","1","105.657","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM002338","VILLA","UMB"
"GRIGIONI WALTER","11","2","88","EPOCA MASTER","3","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
