"Event ID","Event Name","Started At","Ended At"
"97-5522-2147484100-20231015","7^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-10-15 07:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4135","MAGIONE","5522","CROSSDROMO DELL'UMBRIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","3 - EPOCA+ FEMMINILE","1073743041","PROVE LIB+CRONO","Qualifying","2023-10-15 07:40:00 UTC","2023-10-15 07:52:07 UTC","FINAL","7","https://racehero.io/events/7-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PAGLIACCIA SAMUELE","1","1","30","NEW EPOCA","1","1","","","","0","7","684.617","5","83.725","0.0","0.0","0.0","0","230688524","HONDA","LAZ"
"BUONO MIRCO","2","2","452","NEW EPOCA","11","","4.825","","4.825","3 Laps","4","611.297","4","88.55","0.0","0.0","0.0","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"GRIGIONI WALTER","3","1","88","EPOCA MASTER","5","2","1.841","","6.666","0","5","524.434","5","90.391","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"DROGHIERI MAURO","4","2","561","EPOCA MASTER","3","1","3.928","","10.594","1:14.768","6","599.202","1","94.319","0.0","0.0","0.0","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"BARTOLINI PIERO","5","1","69","EPOCA VETERAN","6","1","0.376","","10.970","0","3","337.045","1","94.695","0.0","0.0","0.0","0","1111111111","BETA"
"FAGIOLI SIMONE","6","3","15","NEW EPOCA","2","2","0.142","","11.112","1 Lap","6","610.638","1","94.837","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"ROSCINI SIMONETTA","7","1","76","FEMMINILE","4","1","0.045","","11.157","0","3","320.761","1","94.882","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"ROCCHI STEFANO","8","1","2","EPOCA VINTAGE","7","1","7.284","","18.441","0","6","653.454","2","102.166","0.0","0.0","0.0","0","HAMMER MX","LMM010677","MORINI","UMB"
"CERRI FAUSTO","9","2","190","EPOCA VETERAN","9","2","3.198","","21.639","4:58.232","5","635.277","1","105.364","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"CERRI FABIO","10","1","270","EPOCA CLASSIC","8","1","1.726","","23.365","0","4","512.677","3","107.09","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010593","MAICO","UMB"
"PERIOLI DINO","11","3","74","EPOCA VETERAN","10","3","26.995","","50.360","15.151","2","352.196","2","134.085","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM002338","VILLA","UMB"
