"Event ID","Event Name","Started At","Ended At"
"580-3403-2147483721-20211016","ADAC Kartrennen Ostwestfalen-Lippe 2021","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2547","ADAC Kartrennen Ostwestfalen-Lippe 2021","3403","ADAC Kartrennen Ostwestfalen-Lippe 2021","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","5. - X30 Senior,  Rotax Senior, OK","1073742296","Zeittraining","Qualifying","2021-10-17 09:30:00 UTC","2021-10-17 09:40:17 UTC","PROVISIONAL","15","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2021/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort","Lizenz"
"Colin Sandner","1","1","655","X30 Senior","12","12","","","","0","11","484.439","8","39.259","93.349","83.215","11.198","0","GER","Valier Motorsport","KR / IAME X30","Lichtenau","IKC 1179632"
"Dennis Kessler","2","2","47","X30 Senior","9","9","0.144","","0.144","2:29.458","15","633.897","13","39.403","93.008","86.721","15.27","0","GER","Team Hemkemeyer","OTK / IAME X30","Hamburg","N 1205445"
"Nick Lauer","3","3","618","X30 Senior","3","3","0.051","","0.195","1:41.416","14","585.855","11","39.454","92.888","87.577","14.252","0","GER","NKS for Racing","DR / IAME X30","Glauchau","NKA 1192295"
"Joel Lumeau","4","4","75","X30 Senior","10","10","0.007","","0.202","2:09.327","14","613.766","9","39.461","92.871","83.594","14.252","0","GER","Team Hemkemeyer","OTK / IAME X30","Hanstedt","N 1205981"
"Joel Hohmann","5","5","99","X30 Senior","1","1","0.024","","0.226","2:21.528","15","625.967","10","39.485","92.815","87.819","15.27","0","GER","AMC Sachsenring","NKS for Racing","DR / IAME X30","Niederwiesa","NKA 1198340"
"Fabian Holthöfer","6","6","9","X30 Senior","6","6","0.049","","0.275","2:32.333","15","636.772","11","39.534","92.7","86.329","15.27","0","GER","Team Mediastall Kart Racing","Tony / IAMEE X30","Oelck","N 1210694"
"Paul Krüger","7","7","42","X30 Senior","13","13","0.082","","0.357","2:10.766","14","615.205","13","39.616","92.508","83.399","14.252","0","GER","MSC Werratal Witzenhausen","Parolin / IAME X30","Witzenhausen","N 1138271"
"Benno Drelok","8","8","608","X30 Senior","4","4","0.118","","0.475","2:31.334","15","635.773","15","39.734","92.233","86.465","15.27","0","GER","AMC Sachsenring","Drelok-Racing-Team","OTK / IAME X30","Großschirma","N 1204567"
"Max Schendzielorz","9","9","38","X30 Senior","7","7","0.138","","0.613","1:53.567","14","598.006","11","39.872","91.914","85.797","14.252","0","GER","HGS Racing Team","Top Kart / IAME X30","Bad Zwischenahn","N 1198688"
"Bastian Fervers","10","10","8","X30 Senior","8","8","0.163","","0.776","1:58.316","14","602.755","10","40.035","91.54","85.121","14.252","0","GER","MSC Trittau","KR / IAME X30","Barsbüttel","N 2306804"
"Vadim Vdovin","11","11","28","X30 Senior","11","11","0.052","","0.828","2:03.1","14","607.539","10","40.087","91.421","84.451","14.252","0","GER","Team Hemkemeyer","Praga / IAME X30","Hamburg","N 1208147"
"Max Oehme","12","12","617","X30 Senior","2","2","0.149","","0.977","1:53.416","14","597.855","13","40.236","91.083","85.819","14.252","0","GER","NKS for Racing","DR / IAME X30","Dresden","N 1204799"
"Stev Krause","13","13","670","X30 Senior","5","5","1.989","","2.966","1 Lap","10","449.1","6","42.225","86.792","81.603","10.18","0","GER","NKS for Racing","DR / IAME X30","Liega","NKA 1209549"
